"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Il Lincoln Memorial è un monumento costruito in onore di Abraham Lincoln, sedicesimo presidente degli Stati Uniti, e sorge nel National Mall di Washington. L'edificio ha la forma di un tempio dorico e contiene l'enorme Abraham Lincoln (French 1920), una statua raffigurante Abraham Lincoln seduto, oltre alla riproduzione del Discorso di Gettysburg e del 2° indirizzo inaugurale pronunciati dal presidente. Il progetto dell'edificio monumentale è dovuto all'architetto Henry Bacon; la statua di Lincoln invece fu realizzata dallo scultore Daniel Chester French, mentre il pittore e decoratore Jules Guerin si occupò della decorazione pittorica delle pareti. Il monumento a Lincoln è stata la sede di numerosi discorsi storici, incluso quello di Martin Luther King che cominciava con le parole I have a dream e che fu pronunciato il 28 agosto 1963, durante un raduno alla fine della Marcia su Washington per il lavoro e la libertà. Come altri monumenti del National Mall, inclusi gli adiacenti monumenti ai caduti nel Vietnam e in Corea, il Lincoln Memorial è amministrato dal National Park Service tramite la sezione National Mall and Memorial Parks ed è stato ricompreso nel National Register of Historic Places (Registro nazionale dei luoghi storici) fin dal 15 ottobre 1966. Il monumento è aperto al pubblico ventiquattro ore al giorno."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Lincolnmonumentet, Lincoln Memorial, är ett nationellt minnesmärke i Washington D.C., USA. Det uppfördes 1915–1922 och är ett doriskt marmortempel med en jättestaty till minne av den amerikanska presidenten Abraham Lincoln."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","O Lincoln Memorial é um monumento localizado em Washington D.C., Estados Unidos, em homenagem ao 16.º presidente estadunidense Abraham Lincoln. O monumento foi concluído em 1922 e arquitetado por Henry Bacon; o escultor foi Daniel Chester French e o pintor dos murais internos foi . Está aberto para visitação pública 24 horas por dia, e recebe cerca de 6 milhões de visitantes por ano."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Lincolnův památník byl postaven k uctění památky prezidenta Spojených států Abrahama Lincolna. Leží na ose ve Washingtonu. Základní kámen památníku byl položen v roce 1915 a slavnostní otevření proběhlo 30. května 1922. Architekt jej navrhl ve stylu antického chrámu, takže připomíná slavný athénský Parthenón (chybí ale tympanon). Vnější sloupořadí obíhá prostor o délce 57 m a šířce 36 m. Tvoří je celkem 36 sloupů, z nich každý má výšku 13,4 m a průměr u paty 2,26 m. Počet sloupů odkazuje k počtu států, které byly součástí USA v době Lincolnovy smrti. Vnitřní sál dosahuje délky 28 m. V něm je umístěna obrovská sedící socha Abrahama Lincolna, kterou zhotovil sochař z 28 mramorových kvádrů. Dosahuje výšky 5,8 m a stejná je i její šířka. Stěny vnitřního sálu pokrývají věty dvou Lincolnových projevů - při inauguraci v roce 1865 a v Gettysburgu v roce 1863. Doplňují je nástěnné malby s tematikou ukončení americké občanské války a osvobození otroků. Jejich autorem je . Přímo nad sochou je vysekán epitaf: IN THIS TEMPLE AS IN THE HEARTS OF THE PEOPLE FOR WHOM HE SAVED THE UNION THE MEMORY OF ABRAHAM LINCOLN IS ENSHRINED FOREVER („V tomto chrámu, stejně jako v srdcích těch, pro něž zachránil Unii, bude památka Abrahama Lincolna uchována navěky“) Jako jiné monumenty na National Mall, včetně blízkého , a , je Lincolnův památník spravován Správou národních parků Spojených států. Pro veřejnost je otevřen od 8 hodin ráno do půlnoci po celý rok kromě 25. prosince."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Lincoln_Memorial","http://schema.org/sameAs","http://viaf.org/viaf/238773097"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/numberOfVisitorsAsOf",2019-01-01
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_Memorial?oldid=1121774445&ns=0"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageLength",47245
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/area",2539.59750144
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/nrhpReferenceNumber","66000030"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/numberOfVisitors",7808182
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/yearOfConstruction",1914-01-01
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.050140380859 38.889278411865)"
