"subject","predicate","object"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/url","https://web.archive.org/web/20090321034623/http:/www.stanford.edu/group/King/about_king/encyclopedia/march_washington.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/url","https://web.archive.org/web/20110815205931/http:/www.footnote.com/viewer.php%3Fimage=4346713"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.georss.org/georss/point","38.88927777777778 -77.0501388888889"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/audio","Dr. King's speech begins at 1:30, 8/28/1963, Educational Radio Network"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/audio","54000.0"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","La Marche sur Washington pour l'emploi et la liberté (en anglais March on Washington for Jobs and Freedom) est une marche politique qui se déroula à Washington le 28 août 1963. Martin Luther King y fit son discours historique I have a dream (« J'ai un rêve »), symboliquement devant le Lincoln Memorial."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","Marsz na Waszyngton (ang. March on Washington for Jobs and Freedom) – wydarzenie w historii Stanów Zjednoczonych, które miało miejsce 28 sierpnia 1963 w Waszyngtonie. Jego celem było podniesienie płacy minimalnej i zniesienia segregacji rasowej."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","ワシントン大行進（ワシントンだいこうしん、March on Washington for Jobs and Freedom「仕事と自由の為のワシントンへの行進」）は、1963年8月28日に、アメリカ合衆国のワシントンD.C.で行われた人種差別撤廃を求めるデモ。英語では「The Great March on Washington」とも呼ばれる。"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","为工作和自由向华盛顿进军，也称“向华盛顿的伟大进军”，发生于1963年8月28日，是美国历史上最大的一场人权政治集会，目的在于争取非裔美国人的民权和经济权利。集会中，马丁·路德·金在林肯纪念堂前发表了旨在推动族际和谐的著名演讲“我有一个梦想”。 游行由众多民权、工权和宗教社团在“工作与自由”的主题下组织，估计参与者人数达到20万（警方）至30万（组织者）之间。观察者估计75%至80%的参与者为黑人，其他的则属于白人和其他族群。 这次行动为推动1964年民權法案和1965年投票权法案的通过做出了巨大贡献。 此事件在影片《阿甘正传》即有体现。"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","مسيرة الحقوق المدنية إلى واشنطن (بالإنجليزية: المسيرة إلى واشنطن للوظائف والحرية (March on Washington for Jobs and Freedom) أو المسيرة إلى واشنطن (March on Washington), أو المسيرة الكبرى إلى واشنطن (The Great March on Washington), حدثت بتاريخ 28 أغسطس 1963 في واشنطن العاصمة بهدف الدفاع عن حقوق الأميركيين الأفارقة المدنية والاقتصادية. ألقى مارتن لوثر كينغ الابنفي هذا الحدث وهو يقف أمام نصب لنكولن التذكاري خطابه التاريخي المعروف باسم «لدي حلم» الذي دعا فيه إلى حد للعنصرية. المسيرة نظمها اسا فيليب راندولف وبايارد رستن اللذان أقاما تحالفا على الحقوق المدنية والعمل اجتمع تحت شعار منظمات دينية «الوظائف والحرية». وتتراوح تقديرات عن عدد المشاركين من 200,000 إلى 300,000، والتقدير الأكثر ذكرا هو 250,000 مشارك. وقدر المراقبون أن ما بين 75٪ و80٪ من المشاركين كانوا بالأميركيين السود. كانت المسيرة من أكبر التظاهرات السياسية للحقوق الإنسانية في تاريخ الولايات المتحدة. هذه المسيرة ينسب إليها الفضل في الموافقة على قانون الحقوق المدنية 1964 كما أنها سبقت حملة سلما لحقوق التصويت التي أدت إلى الموافقة على قانون حق التصويت لعام 1965."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","직업과 자유를 위한 워싱턴 행진(March on Washington for Jobs and Freedom), 워싱턴 행진(March on Washington) 그리고 워싱턴의 위대한 행진(The Great March on Washington)은 1963년 8월 28일 수요일 워싱턴 D.C.에서 열렸다. 이 행진의 목적은 아프리카계 미국인들의 시민적, 경제적 권리를 옹호하는 것이었다. 행진에서 링컨 기념관 앞에 서 있는 마틴 루터 킹 주니어는 그가 인종 차별의 종식을 촉구하는 역사적인 ""I Have a Dream"" 연설을 했다."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","La Marcha sobre Washington por el trabajo y la libertad fue una gran manifestación que tuvo lugar en Washington, D.C. el 28 de agosto de 1963. Martin Luther King Jr. pronunció su histórico discurso ""Yo tengo un sueño"" defendiendo la armonía racial en el Monumento a Lincoln durante la marcha.​ La marcha fue organizada por un grupo de organizaciones sindicales, religiosas y de derechos civiles, bajo el lema ""empleo, justicia y paz"".​ Las estimaciones del número de participantes variaron entre 200.000 y más de 300.000.​ Alrededor del 80% de los manifestantes eran afroamericanos y un 20% blancos y otros grupos étnicos. La marcha ayudó a la aprobación de la Ley de los Derechos Civiles (1964) y la Ley del Derecho al Voto (1965)."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","Der Marsch auf Washington für Arbeit und Freiheit (kürzer: Marsch auf Washington, amerikanische Bezeichnung March on Washington for Jobs and Freedom) war eine politische Demonstration am 28. August 1963. Er wird zusammen mit dem Civil Rights Act und der Verleihung des Friedensnobelpreises an Martin Luther King, die 1964 folgten, als einer der Höhepunkte der Bürgerrechtsbewegung in den USA gesehen. Es versammelten sich über 200.000 Menschen vor dem Lincoln Memorial in Washington, D.C. und forderten das Ende der Rassendiskriminierung in den Vereinigten Staaten. King hielt auf der Veranstaltung seine berühmt gewordene Rede I Have a Dream."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","A Marcha sobre Washington por Trabalho e Liberdade foi uma Manifestação política de grandes proporções ocorrida na cidade de Washington D.C., capital dos Estados Unidos, em 28 de agosto de 1963, organizada e liderada, entre outros, pelo advogado, pastor, ativista dos direitos humanos e pacifista Martin Luther King, que reuniu mais de 250 000 pessoas na cidade para clamar, discursar, orar e cantar por liberdade, trabalho, justiça social e pelo fim da segregação racial contra a população negra do país. Durante o dia, manifestantes de todas as partes do país, cuja maior percentagem era de negros (75 a 80%), chegaram a Washington, muitos deles após caminharem pelas estradas, para a manifestação programada pelas lideranças negras dos EUA, causando grande preocupação ao governo do Presidente John Kennedy, um político simpático à causa, de que a aglomeração acabasse a causar conflitos e transtornos irreparáveis, que prejudicassem a aprovação da legislação dos direitos civis, então em curso de aprovação pelo Congresso e manchasse a imagem do país internacionalmente. Entretanto, esses temores não se concretizaram, com o ato transcorrendo em profunda ordem e civismo, e a sua repercussão mundial o tornou na maior força política para a aprovação das leis de direitos civis e direito de voto, em 1964 e 1965. Foi nesta manifestação de massas que Luther King fez o discurso com a frase que entraria para a história da oratória americana e seria adaptada e copiada a partir dali por oradores de todos os tipos de causas em todas as partes do mundo: “Eu tenho um sonho!” (I Have a Dream!)”. Entre líderes civis, políticos, personalidades e artistas que discursaram, cantaram ou apenas manifestaram apoio com a sua presença neste dia, estavam diversos líderes de sindicatos, congressistas, o Arcebispo de Washington, Cardeal Patrick O’Boyle, líderes civis como Gordon Parks, o escritor James Baldwin, astros de cinema como Marlon Brando, Harry Belafonte, Sidney Poitier e Charlton Heston, estrelas de musicais como Josephine Baker, e cantores como Joan Baez, Mahalia Jackson e Bob Dylan, o último a se apresentar ao povo após o discurso de Luther King."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","«Марш на Вашингтон за робочі місця і свободу» (англ. March on Washington for Jobs and Freedom) — мирна акція протесту, що відбулася у Вашингтоні 28 серпня 1963 року. Від 200 тисяч до 300 тисяч осіб пройшли ходою до меморіалу Лінкольна, де Мартін Лютер Кінг виголосив промову, яка отримала назву «Я маю мрію». Близько 80 % учасників маршу були афроамериканцями і 20 % — білими та представниками інших рас. Марш був організований правозахисними, робітничими і релігійними організаціями. Він був організований таким чином, щоб представляти, крім афроамериканців, робочий профспілковий рух, а також три релігійні конфесії — протестантів, католиків та юдеїв. Після маршу влади були змушені прийняти Акт про громадянські права (1964), що забороняв сегрегацію в громадських місцях, і (1965), що встановлювала рівні права на виборах для афроамериканців."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","La Marŝo al Vaŝingtono por Laboro kaj Libero aŭ Marŝo al Vaŝingtono por Laborpostenoj kaj Libero, kaj en angla March on Washington for Jobs and Freedom aŭ ""The Great March on Washington"", estis unu el plej grandaj manifestacio por homaj rajtoj en la historio de Usono kaj alvoko por civilaj kaj ekonomiaj rajtoj por afrikusonanoj. Ĝi okazis en Vaŝingtono. Miloj da usonaj direktis sin al Vaŝingtono la 27an de aŭgusto 1963. La 28an de aŭgusto 1963. Martin Luther King, stare antaŭ la Monumento de Lincoln, faris sian diskurson ""Mi havas Revon"" en kiu li alvokis por finon al rasismo. Partoprenis preskaŭ 250,000 personoj, inter kiuj almenaŭ 60,000 blankuloj."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","La marcia su Washington per il lavoro e la libertà (o grande marcia su Washington, come ricordata in una registrazione sonora pubblicata dopo l'evento) è stata una grande manifestazione politica a sostegno dei diritti civili ed economici per gli afroamericani che ebbe luogo mercoledì 28 agosto 1963 a Washington durante la presidenza di John Fitzgerald Kennedy. In quest'occasione, il leader afro-americano Martin Luther King Jr. pronunciò al Lincoln Memorial il suo storico discorso I have a dream, invocando la fine del razzismo e la pace tra bianchi e neri. La marcia fu organizzata da A. Philip Randolph e Bayard Rustin, che costituirono una coalizione per il sostegno dei diritti civili e del lavoro insieme ad organizzazioni religiose, che si unirono sotto il tema di lavoro e libertà. Le stime sul numero dei partecipanti varia da 200 000 (stime della polizia) a oltre 300 000 (stime dei leader della marcia). La stima citata più diffusamente parla di 250 000 persone. Gli osservatori stimano che il 75-80% dei manifestanti fossero neri mentre il resto era costituita da bianchi o altre minoranze. La marcia fu una delle più grandi manifestazioni politiche per i diritti civili nella storia degli Stati Uniti. Alla marcia viene accreditato il merito di aver favorito l'approvazione del Civil Rights Act (1964) e di aver preceduto le marce da Selma a Montgomery, che portarono in seguito al Voting Rights Act nel 1965."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","Marschen till Washington för arbete och frihet (engelska: March on Washington for Jobs and Freedom) var en demonstration som ägde rum i Washington, D.C. den 28 augusti 1963. Martin Luther King höll sitt berömda tal I Have a Dream, mot rasdiskriminering och segregation, framför Lincolnmonumentet vid detta tillfälle, som anses vara ett av den amerikanska medborgarrättsrörelsen mest betydelsefulla ögonblick. Demonstrationen samlade mer än 200 000 deltagare."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","Pawai di Washington untuk Pekerjaan dan Kebebasan (bahasa Inggris: March on Washington for Jobs and Freedom) atau Pawai Raya di Washington (The Great March on Washington) adalah aksi unjuk rasa hak asasi manusia terbesar dalam sejarah Amerika Serikat yang menyerukan hak-hak sipil dan ekonomi untuk Afrika-Amerika. Pawai dilangsungkan di Washington, D.C. pada hari Rabu, 28 Agustus 1963. Pada pawai tersebut, Martin Luther King Jr. di Memorial Lincoln untuk menyampaikan pidato bersejarah ""I Have a Dream"" yang menyerukan untuk mengakhiri rasisme. Pawai ini diorganisir oleh dan yang membangun aliansi kelompok hak-hak sipil, organisasi buruh dan keagamaan. dengan tema ""pekerjaan dan kebebasan"". Perkiraan jumlah peserta bervariasi dari 200.000 hingga lebih dari 300.000. Para pengamat memperkirakan 75-80% dari para demonstran terdiri dari orang berkulit hitam dan sisanya berkulit putih dan minoritas lainnya. , presiden dari United Automobile Workers merupakan organisator kulit putih yang berpengaruh dalam mengorganisir pawai ini. Pawai ini dianggap berjasa membantu meloloskan yang juga mengawali gerakan Pawai Selma ke Montgomery yang meloloskan ."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","«Марш на Вашингтон за рабочие места и свободу» (англ. March on Washington for Jobs and Freedom) — мирная акция протеста, состоявшаяся в Вашингтоне 28 августа 1963 года. От 200 тысяч до 300 тысяч человек прошли маршем к мемориалу Линкольну, где Мартин Лютер Кинг произнёс речь, получившую название «У меня есть мечта». Около 80 % участников марша были афроамериканцами и 20 % — белыми и представителями других рас. Марш был организован правозащитными, рабочими и религиозными организациями. Он был организован таким образом, чтобы представлять, помимо афроамериканцев, рабочее профсоюзное движение, а также три религиозных конфессии — протестантов, католиков и иудеев. После марша власти были вынуждены принять Закон о гражданских правах (1964), запрещавший сегрегацию в общественных местах, и (1965), устанавливавший равные права на выборах для афроамериканцев."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","The March on Washington for Jobs and Freedom, also known as simply the March on Washington or The Great March on Washington, was held in Washington, D.C., on August 28, 1963. The purpose of the march was to advocate for the civil and economic rights of African Americans. At the march, final speaker Dr. Martin Luther King Jr., standing in front of the Lincoln Memorial, delivered his historic ""I Have a Dream"" speech in which he called for an end to racism. The march was organized by A. Philip Randolph and Bayard Rustin, who built an alliance of civil rights, labor, and religious organizations that came together under the banner of ""jobs and freedom."" Estimates of the number of participants varied from 200,000 to 300,000, but the most widely cited estimate is 250,000 people. Observers estimated that 75–80% of the marchers were black. The march was one of the largest political rallies for human rights in United States history. Walter Reuther, president of the United Auto Workers, was the most integral and highest-ranking white organizer of the march. The march is credited with helping to pass the Civil Rights Act of 1964. It preceded the Selma Voting Rights Movement, when national media coverage contributed to passage of the Voting Rights Act of 1965 that same year."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","Pochod na Washington za práci a svobodu (anglicky March on Washington for Jobs and Freedom nebo The Great March on Washington, jak uváděly zvukové nahrávky po události) byl jednou z největších politických manifestací za lidská práva v historii Spojených států, požadující občanská a ekonomická práva pro Afroameričany. Shromáždění se uskutečnilo ve středu 28. srpna 1963 před washingtonským Lincolnovým památníkem, kde Martin Luther King přednesl památný projev „I Have a Dream“, v němž obhajoval rovnost ras a konec diskriminace. Pochod pořádaly občanskoprávní, pracovní a náboženské organizace s hlavní myšlenkou „práce a svobody“. Počet účastníků se pohyboval mezi 200 až 300 tisíci osob. Pozorovatelé odhadli, že 75–80 % demonstrujících tvořili černoši, zbytek představovali běloši a neafroamerické minority. Pochod je spojován s následným úspěšným prosazením (Civil Rights Act, 1964) a (Voting Rights Act, 1965), které zlepšily postavení menšin."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/abstract","De mars naar Washington (March on Washington for Jobs and Freedom) was een betoging die op 28 augustus 1963 werd gehouden in Washington D.C. om op te komen voor de rechten van de Afro-Amerikaanse burgers. Na de mars gaf Martin Luther King in de National Mall zijn beroemde toespraak I Have a Dream. De mars werd georganiseerd door en en wist tussen de 200.000 en 300.000 mensen op de been te brengen. De mars volgde op eerdere demonstraties, waaronder de eerder dat jaar en droeg onder meer bij aan het aannemen van de Civil Rights Act of 1964."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rallies"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/March_on_Washington_for_Jobs_and_Freedom?oldid=1123948730&ns=0"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageLength",100355
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.050140380859 38.889278411865)"
