"subject","predicate","object"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_statistics"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_sidebar"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_positions"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_by_country"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_equipment"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_at_multi-sport_events"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overlay"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_Members_of_the_International_Cricket_Council"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twenty20_leagues"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_sports"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowling_techniques_sidebar"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pollock_to_Hussey.jpg?width=300"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/grid","no"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/alt","Used white ball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/alt","Used red ball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/c","Category:Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/d","Q5375"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/first",16
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/footer","ii) A used red ball. Red balls are used in Test cricket, first-class cricket and some other forms of cricket ."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/footer","Two types of cricket ball, both of the same size:
i) A used white ball. White balls are mainly used in limited overs cricket, especially in matches played at night, under floodlights ."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/height",340
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/image","Used cricket ball .jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/image","White ball 2 .JPG"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/n","Category:Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/olympic",""
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/team",11
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/title","Articles relating to Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bat-and-ball_games"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/type","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/union","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Cricket_field"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/voy","Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikt","cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Кри́кет (англ. cricket) — командный неконтактный вид спорта, входящий в семейство игр, в которых используются бита и мяч. Крикет зародился в XVI веке на юге Англии. К концу XVIII столетия игра стала одним из национальных видов спорта. Экспансия Британской империи способствовала распространению игры по всему миру. Первые тестовые матчи между сборными командами были проведены в середине XIX века. Крикетный матч предполагает соревнование двух команд, каждая из которых представлена одиннадцатью спортсменами. Игра проходит на травяном поле, имеющем форму эллипса. В центре поля расположена прямоугольная земляная площадка — питч. Длина питча составляет 22 ярда или чуть более 20 метров, ширина — 10 футов или 3 метра. На торцах питча находятся деревянные калитки. Игровые зоны на концах питча отделяются от его основного пространства специальными полосами, кризами."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Kriket (Cricket) je kolektivní pálkovací míčová hra, v níž proti sobě nastupují dvě družstva po jedenácti hráčích. Hraje se na oválném hřišti, v jehož středu je obdélníkový pruh (pitch) o délce 22 yardů (20,12 metru). Kriketu se věnuje 120 milionů hráčů v mnoha zemích, což z něj činí druhý nejpopulárnější kolektivní sport na světě. Nadhazovač (bowler) hází kriketový míč směrem k pálkaři (batsman). Ten se ho snaží odpálit mimo dosah polařů (fielders) tak, aby mohl běžet na druhý konec pruhu a bodovat. Pálkaři zůstávají ve hře, dokud nejsou vyautováni (out). Tým, který je na pálce, pokračuje ve hře, dokud není vyautováno deset pálkařů, případně dokud nadhazovači nedokončí předem určený počet sad (overs) po šesti nadhozech. Potom si oba týmy prohodí role – tým, který byl v poli, jde pálkovat. V profesionálním kriketu může jedno utkání trvat od 20 sad (overs) na každé straně až po tzv. Testovací zápas (Test match), který se hraje na čtyři směny po dobu pěti dní. První zmínky o kriketu spadají před nebo do 16. století. Na konci 18. století se kriket stal anglickým národním sportem. Expanze Britského impéria znamenala rovněž rozšíření kriketu, a v polovině 19. století se konalo první mezinárodní utkání. Hra je nejpopulárnější v Australasii, Anglii, na Indickém subkontinentu, v Karibiku a Jižní Africe. Národní kriketové federace sdružuje (ICC, anglicky International Cricket Council), založená 15. června 1909. Generální ředitel této sportovní asociace je , ústředí společnosti je ve Spojených arabských emirátech. ICC je členem Asociace MOV uznaných mezinárodních sportovních federací (ARISF), kriket je uznaný sport (MOV)."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","クリケット（英: cricket、英語発音: [ˈkrikit] ）は、クリケットバットとクリケットボールを用いて1チームが11人の計2チームの間で行われるスポーツ（球技）である。長径140メートル程の楕円形のフィールドの中で、長さ20メートル程の長方形のピッチを中心に各チームが交互に攻撃と守備を行い、得点数の優劣に基づいて勝敗を競う。国際クリケット評議会の発表によると、世界の競技人口は3億人を超える。"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","板球（或称木球、桨球，英語：Cricket）是由两队各十一人进行对抗比赛的一项团队运动。其现代形式起源于英格兰，盛行于英联邦国家，如在英国、澳大利亚、新西兰、印度、南亞、非洲南部、西印度群岛等地。板球的球季主要在春季与夏季，与在秋季与冬季踢的足球互补。 长度不一，国际板球对抗赛的一场比赛每天进行六小时或以上，并长达五天；还有许多午餐和饮茶的休息时间；以及丰富的板球术语，都使板球门外汉非常困扰。但对于球迷来讲，这项运动以及顶尖板球国家队之间的激烈竞争，都为他们提供了充满激情的娱乐，甚至偶尔会发生外交冲突，如英格兰与澳大利亚之间臭名昭彰的快速投球（Bodyline）系列赛。"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","الكريكت (بالإنجليزية: Cricket)‏ رياضة جماعية يلعبها فريقان، فيهم أحد عشر لاعباً لكل فريق. تضرب فيها كرة بحجم قبضة اليد من قبل لاعب يدعى رامي الكرة (بالإنجليزية: Bowler)، أما اللاعب الخصم الذي يدعى رجل المضرب فيحاول صدّ الكرة باستخدام مضرب نحيف شبيه بالمجذاف. يتركّز الانتباه أساسا حول علامتين تشكلان الأهداف تدعيان ويكيت (بالإنجليزية: Wicket)‏ وهما مجموعة من ثلاثة عصي متصلة تسمى جذوع الكريكيت، يحاول رامي الكرة إصابتها لكي يوقع قطعتان خشبيتان اثنتان مثبتتان على الجذوع ويدعيان كفالات الكريكيت."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Cricket eller kricket är ett bollspel som utövas mellan två lag med vardera elva spelare. Cricket kan dateras till åtminstone 1500-talets England, och utvecklades till nationalsport i landet under 1800-talet. Det är i dag en populär sport i många länder i Brittiska samväldet och i Sydafrika och spelas i de flesta europeiska länder. Cricket spelas på en stor ovalformad gräsplan i vars centrum finns en rektangulär cirka 20 meter lång gräsfri yta. Det ena lagets deltagare skall var och en vara slagman och som sådan försöka åstadkomma så många poäng som möjligt. Poängen räknas som runs, och innebär att slagmannen med ett slagträ skall slå till cricketbollen ut på planen och därefter löpa utefter den gräsfria ytan till den andra ändan utan att brännas. Det andra lagets deltagare ska försöka bränna ut slagmännen och begränsa antalet runs. Under en match turas lagen om att slå och kasta. Professionell cricket spelas i endagsmatcher om 20 eller 50 overs per lag, med sex godkända kast i varje over. VM i cricket spelas som endagsmatcher över 50 overs. I internationella så kallade testcricketmatcher möter lagen varandra i matcher som varar i upp till fem dagar. Regelverket administreras av International Cricket Council (ICC) och Marylebone Cricket Club (MCC)."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Cricket (englisch [ˈkɹɪkɪt]; in Deutschland amtlich Kricket, in den Anfängen auch „Thorball“) ist ein Schlagballspiel mit zwei Mannschaften. Dabei dreht sich alles um das Duell zwischen dem Werfer (Bowler) und dem Schlagmann (Batter). Der Bowler versucht, den Batter zu einem Fehler zu bewegen, damit dieser ausscheidet, der Batter seinerseits versucht, den Ball wegzuschlagen, um Punkte (Runs) zu erzielen. Der Bowler wird durch die anderen Feldspieler unterstützt, die den Ball so schnell wie möglich zurückzubringen versuchen. Die Sportart wird vor allem in den Ländern des Commonwealth als Sommersport betrieben und ist in einigen Ländern auch Nationalsport."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Cricket is a bat-and-ball game played between two teams of eleven players on a field at the centre of which is a 22-yard (20-metre) pitch with a wicket at each end, each comprising two bails balanced on three stumps. The batting side scores runs by striking the ball bowled at one of the wickets with the bat and then running between the wickets, while the bowling and fielding side tries to prevent this (by preventing the ball from leaving the field, and getting the ball to either wicket) and dismiss each batter (so they are ""out""). Means of dismissal include being bowled, when the ball hits the stumps and dislodges the bails, and by the fielding side either catching the ball after it is hit by the bat, but before it hits the ground, or hitting a wicket with the ball before a batter can cross the crease in front of the wicket. When ten batters have been dismissed, the innings ends and the teams swap roles. The game is adjudicated by two umpires, aided by a third umpire and match referee in international matches. They communicate with two off-field scorers who record the match's statistical information. Forms of cricket range from Twenty20, with each team batting for a single innings of 20 overs (each ""over"" being a set of 6 fair opportunities for the batting team to score) and the game generally lasting three hours, to Test matches played over five days. Traditionally cricketers play in all-white kit, but in limited overs cricket they wear club or team colours. In addition to the basic kit, some players wear protective gear to prevent injury caused by the ball, which is a hard, solid spheroid made of compressed leather with a slightly raised sewn seam enclosing a cork core layered with tightly wound string. The earliest reference to cricket is in South East England in the mid-16th century. It spread globally with the expansion of the British Empire, with the first international matches in the second half of the 19th century. The game's governing body is the International Cricket Council (ICC), which has over 100 members, twelve of which are full members who play Test matches. The game's rules, the Laws of Cricket, are maintained by Marylebone Cricket Club (MCC) in London. The sport is followed primarily in South Asia, Australasia, the United Kingdom, Southern Africa and the West Indies. Women's cricket, which is organised and played separately, has also achieved international standard. The most successful side playing international cricket is Australia, which has won seven One Day International trophies, including five World Cups, more than any other country and has been the top-rated Test side more than any other country."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 크리켓 (동음이의) 문서를 참고하십시오.) 크리켓(cricket)은 배트와 공을 사용하는 단체 경기이다. 11명으로 이루어진 두 팀이 교대로 공격과 수비를 하면서 공을 배트로 쳐서 득점을 겨루는 방식으로 진행된다. 경기 시간이 매우 길어 보통 하루 동안 2회전으로 치러지지만 국제 경기에서는 한 시합이 약 1주일 가량 계속된다. 크리켓에 대한 최초의 기록은 16세기 잉글랜드 남부에서 이 경기를 즐겼던 것에 대한 내용이다. 이후 점차 발전을 거듭하여 18세기에 이르러서는 영국의 국기(國技)가 되었다. 대영 제국의 팽창에 따라 19세기에는 영국 외의 국가에도 보급되기 시작했으며, 국제 대회도 생겨났다. 오늘날 크리켓을 관장하는 국제 단체인 국제 크리켓 평의회(ICC)는 105개 회원국을 보유하고 있다. 크리켓 경기의 형태 중 하나인 테스트 크리켓은 전 세계 많은 국가에서 매우 대중적인 스포츠이며, 이 때문에 크리켓은 세계에서 축구 다음으로 가장 인기있는 스포츠로 여겨진다."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Il cricket è uno sport di squadra praticato con mazza, palla e guantone (del wicket keeper-ricevitore) giocato fra due gruppi di undici giocatori ciascuno. È nato in Inghilterra, almeno nella sua forma moderna, ed è praticato, oltre che nel paese in cui è nato, principalmente nei paesi del Commonwealth: Bangladesh, India, Sri Lanka, Pakistan, Galles, Australia, Nuova Zelanda, Sudafrica, Zimbabwe e nei Caraibi anglofoni (Indie Occidentali Britanniche). La lunghezza delle partite può durare dalle ore a vari giorni. I numerosi intervalli e la terminologia complicata rendono difficilmente comprensibile questo sport agli spettatori poco esperti. Di tale sport esistono due varianti, a over illimitati e a over limitati. Nella prima, una squadra deve eliminare tutti i battitori avversari due volte per vincere la partita, la durata della quale è di 4 giorni (competizioni domestiche) o 5 (competizioni internazionali, dette Test). Nella seconda invece le più in voga sono quella a 50 over (dette One Day International o ODI se giocate dalle nazionali), della durata di un giorno, quella a venti over (Twenty20), della durata di circa 3/4 ore, e il T10 cricket, lanciato nel 2017."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Kriketa (ingelesezko cricket izenetik eratorria) hamaika jokalariz osatutako bi taldek eta pilotaz elkarren aurka jokatzen duten kirola da. Kriket partidak obalo itxura daukan belarrezko zelaian jokatzen dira. Zelaiaren erdian joko-eremua den 22 yardako (20,12 metro) zoru zerrenda errektangular bat dago, pitch deitzen dena. Pitcharen buruetan, wicket izeneko zurezko hagatxoz egindako leihatila bana jartzen da. Kriketak ehunka urteko historia duela uste da, bai eta munduko bigarren kirolik hedatuena dela ere. 100 herrialde baino gehiago biltzen ditu. Kirolaren forma modernoa Ingalaterran garatu zen eta oso arrakastatsua da Commonwealtheko kideen artean. Indian, Pakistanen, Bangladeshen, Sri Lankan eta Australian, kirolik sonatuenetakoa da."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Kriketo, el la angla cricket, estas sekurhavena sporto (tio estas tiu en kiu la defensiva teamo komencas ludadon per lanĉo de pilko al ofensiva ludanto kiu klopodas ĝin frapi), kiu estas populara precipe en la Komunumo de Nacioj kaj en Anglio. Historie, la originoj de kriketo estas necertaj kaj la plej frua difina referenco estas en sudorienta Anglio en la mezo de la 16a jarcento. Ĝi etendiĝis tutmonde pro la ekspansio de la Brita Imperio, kio kondukis al la unuaj internaciaj matĉoj en la dua duono de la 19a jarcento. La instanco kiu regas la sporton estas la International Cricket Council (ICC, Internacia Kriketkonsilio, IKK), kiu havas ĉirkaŭ 100 membrojn, el kiuj dekdu estas plenaj membroj kiuj ludas Testo-matĉojn. La reguloj de la sporto estas tenitaj en kodo nomata Laws of Cricket (Kriketreguloj) kio estas posedo eltenita de Marylebone Cricket Club (MCC) en Londono. La sporto estas praktikata ĉefe en la Hinda subkontinento, Aŭstralazio, Unuiĝinta Reĝlando, Sudafriko kaj Karibio; ties tutmondigo okazis dum la ekspansio de la Brita Imperio kaj restas populara en la 21a jarcento. Ankaŭ virina kriketo, kiu estas organizita kaj ludata aparte, atingis internacian normigon. La plej sukcesa internacia kriket-teamo estas Aŭstralio, kiu venkis en sep turniroj de Internacia Unutago (One Day International), en kvin Mondaj Pokaloj, pli ol ajna alia lando kaj estis pintigita en Test pli ol ajna alia lando."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Kriket adalah sebuah olahraga tim yang dimainkan antara dua kelompok yang masing-masing terdiri dari sebelas orang. Bentuk modern kriket berawal dari Inggris, dan olahraga ini populer di negara-negara Persemakmuran. Di beberapa negara di Asia Selatan, misalnya India, Pakistan, dan Sri Lanka, kriket adalah olahraga paling populer. Kriket juga merupakan olahraga yang penting di Inggris dan Wales, Australia, Selandia Baru, Afrika Selatan, Zimbabwe dan wilayah Karibia yang penduduknya bertuturkan bahasa Inggris (dipanggil Hindia Barat atau West Indies). Kriket merupakan permainan yang menggunakan pemukul (""bat"") dan bola. Tujuan permainan adalah untuk mencetak lebih banyak run (angka) dibandingkan tim lainnya. Permainan kriket dapat berlangsung hingga lima hari dan dapat berlangsung enam jam atau lebih setiap harinya."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Le cricket est un sport collectif de balle et de batte opposant deux équipes composées normalement de onze joueurs chacune. Il se joue généralement sur un terrain de forme ovale, en herbe, au centre duquel se trouve une zone d'une vingtaine de mètres de longueur, à chaque extrémité de laquelle on trouve une structure de bois, le guichet. Une rencontre est divisée en plusieurs manches. Au cours de chacune d'entre elles, l'une des équipes essaye de marquer des points (courses), et possède simultanément deux batteurs sur le terrain, chacun devant l'un des guichets. Un point est notamment marqué à chaque échange de position de ces deux joueurs lorsque la balle est en jeu. Leurs onze adversaires sont également présents sur l'aire de jeu. La balle est lancée par l'un de ceux-ci en direction du guichet d'un des deux batteurs. L'objectif de la seconde équipe est d'empêcher la première de marquer, principalement en éliminant les batteurs adverses, par exemple en détruisant le guichet avec la balle sur le lancer. Plus de cent pays sont affiliés à l'International Cricket Council, qui organise notamment la Coupe du monde de cricket. De par son histoire, c'est dans les nations de l'ancien Empire britannique que le cricket est le plus populaire."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Кри́кет (англ. cricket) — вид спорту, командна гра з м'ячем та битою. Гра найбільш поширена в Австралазії, Індії, Англії та ПАР."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","O críquete (em inglês: cricket) é um desporto que utiliza bola e tacos, cuja origem remonta ao sul da Inglaterra, durante o ano de 1566. Considerado por muitos um desporto parecido com o basebol, foi inspirado num rudimentar jogo rural medieval chamado stoolball. Foi adotado pela nobreza no século XVII. Sofreu muitas transformações ao longo dos anos até se tornar um desporto bastante admirado no Reino Unido, na Índia e no Paquistão. No Brasil, ficou conhecido como taco, pela semelhança de nomes costuma ser confundido com o croquet, sendo este um desporto totalmente diferente. Jogam onze atletas de cada lado. Os movimentos principais passam-se numa faixa retangular de 20,1 metros de comprimento, no centro do campo, onde a bola (de cortiça e couro) chega a voar 150 km/h. Ela é lançada pelo arremessador contra o alvo do adversário (três varetas fincadas no solo, chamadas stumps, cujo conjunto é conhecido como wicket), defendido pelo rebatedor. O rebatedor pode rebater a bola e então correr entre duas áreas no campo para marcar corridas (pontos), mas pode estar eliminado se o alvo numa área está tocada por a bola e o rebatedor não está nessa zona. No início, as partidas de críquete podiam durar até dez dias. Hoje, a maioria dos jogos é disputada com dois tempos, em uma tarde ou noite (as partidas de teste chegam aos cinco dias de duração). Também existe o T20 críquete que dura 3 horas."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Krykiet (ang. cricket) – sport drużynowy, w którym mecze rozgrywane są między dwiema drużynami po jedenastu zawodników. Pochodzi z Anglii, gdzie podobna gra była znana już na przełomie XIII i XIV wieku. Mecze krykietowe rozgrywane są na trawiastym boisku o kształcie zbliżonym do owalnego, w środku którego znajduje się płaski pas (ang. pitch – dosłownie: ""murawa"") długości 20,12 m. Na końcach pasa ustawione są bramki (ang. wicket) – trzy wbite w ziemię drewniane słupki (ang. stump – dosłownie: ""pniak"", ""kijek""). Gracz jednej z drużyn rzuca twardą piłkę z korka obłożonego skórą, o obwodzie 224–229 mm, w kierunku przeciwległej bramki, tak aby w nią trafić, a gracz drugiej drużyny (ang. batsman) broni jej przed uderzeniem za pomocą drewnianego kija. Jeszcze jeden gracz z kijem (ang. non-striker) stoi w pobliżu gracza rzucającego (ang. bowler). Pozostali gracze z drużyny bowlera zajmują pozycje w owalu jako gracze z pola (ang. fielder). Celem gry jest zdobywanie runów, krykietowego odpowiednika punktów, przez batsmana i non-strikera. Gra popularna jest w wielu innych krajach na świecie – w tym prawie we wszystkich należących do Brytyjskiej Wspólnoty Narodów, a także w krajach azjatyckich, i niektórych krajach europejskich. Kraje, których drużyny mają tzw. Test status – mogą rozgrywać między sobą mecze krykieta w najwyższej klasie rozgrywkowej – to: 
* Europa: Anglia, 
* Oceania: Australia, Nowa Zelandia, 
* Azja: Indie, Pakistan, Sri Lanka, Bangladesz, 
* Afryka: Zimbabwe, RPA, 
* Indie Zachodnie (ang. West Indies): wspólna reprezentacja Karaibów (Jamajka, Trynidad i Tobago, Barbados, Gujana, Antigua, Saint Kitts, Saint Lucia, Saint Vincent i Grenadyny, Dominika, Grenada)."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","El criquet és un esport d'equip practicat a l'aire lliure entre dos equips d'onze jugadors cadascun sobre un camp de joc ovalat o circular d'herba al centre del qual hi ha un rectangle de 20,12 metres de llarg i 3 m d'amplada anomenat pista en català (pitch en anglès). A cada extrem de la pista hi ha una estructura anomenada wicket formada per tres pals cilíndrics clavats verticalment al camp que sostenen un parell de petits palets travessers, anomenats simplement travessers en català (bails en anglès). El joc consta de diversos torns de bat (innings en anglès) durant els quals, alternativament, un dels equips intenta guanyar punts marcant corregudes (marcar una correguda és to score a run en anglès) mentre l'altre intenta impedir-los-ho. L'equip que intenta marcar corregudes o guanyar punts situa un batedor davant de cada wicket, que guanyaran un punt cada vegada que puguin intercanviar la seva posició fent una correguda. Els onze jugadors de l'equip contrari es distribuiran pel camp de joc, un d'aquests jugadors (el llançador) llançarà la pilota, intentant fer caure algun dels dos travessers que reposen sobre el wicket situat darrere del batedor, mentre aquest intentarà evitar-ho colpejant la pilota amb un bat. Si el llançador aconsegueix impactar el wicket fent caure un dels travessers, eliminarà el batedor. Si el batedor aconsegueix colpejar la pilota, allunyant-la, i no és interceptada per un jugador contrari abans que toqui el terra, els batedors podran intentar marcar una correguda, intercanviar la seva posició i guanyant un punt cada vegada que ho aconsegueixin. El criquet tal com el coneixem actualment originà al sud d'Anglaterra. És per això que els llocs on té més acollida i és més popular és als països de la Mancomunitat Britànica de Nacions. Als països del subcontinent indi, com l'Índia i el Pakistan, o al Carib anglòfon, és un esport de masses; a països com ara Gran Bretanya i Austràlia, és l'esport estiuenc més important. El campionat mundial de criquet, en format , es disputa cada 4 anys des del 1975. El darrer es va disputar l'any 2011 i va ser guanyat per l'Índia. Des del 1973 hi ha un campionat femení, el darrer dels quals es va disputar l'any 2009 i va ser guanyat per Gran Bretanya. La complexitat de la terminologia i la durada dels partits (que en el cas de la modalitat Test, la forma més elevada de criquet reconeguda pel , pot arribar a cinc dies) no ha afavorit la seva popularització. A Catalunya i al País Valencià hi ha equips formats majoritàriament per jugadors d'origen pakistanès i indi."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/abstract","Is spórt foirne é cruicéad. Bíonn aon imreoir déag ar an bhfoireann."
