"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare_v._Michael_C."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_ordinance"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_v._Sanders"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payton_v._New_York"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Chadwick"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browder_v._Director,_Department_of_Corrections"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-Forman_Distillers_Corp._v._New_York_State_Liquor_Authority"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCC_v._League_of_Women_Voters_of_California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_v._Tufts"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abood_v._Detroit_Board_of_Education"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Place"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_basis_review"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrapment"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evitts_v._Lucey"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliphant_v._Suquamish_Indian_Tribe"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privileges_and_Immunities_clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Park"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullilove_v._Klutznick"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Payner"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_v._Kurtzman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landreth_Timber_Co._v._Landreth"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlesinger_v._Councilman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_M._v._Superior_Court_of_Sonoma_County"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlesinger_v._Holtzman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckley_v._Valeo"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretapping"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_v._Smith"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Nixon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_v._Texas"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen_v._California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Los_Angeles_v._Lyons"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Transportation_Co._v._New_York_City"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Sells_Engineering,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornburgh_v._American_College_of_Obstetricians_and_Gynecologists"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Ross"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Russell"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaffer_v._Heitner"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_Process_Clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi_in_rem"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_v._Puerto_Rico"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_v._Gautreaux"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colautti_v._Franklin"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_v._T._L._O."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney–client_privilege"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walz_v._Tax_Commission_of_the_City_of_New_York"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSC_Industries,_Inc._v._Northway,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_v._Administrator_of_General_Services"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_to_Preserve_Overton_Park_v._Volpe"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_re_Stolar"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_re_Winship"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromedia,_Inc._v._City_of_San_Diego"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithms"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose_Corp._v._Consumers_Union_of_United_States,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Lee_(1982)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strickland_v._Washington"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Leon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbler_v._Pachtman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Labor_Standards_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooley_v._Maynard"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_warrant"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_v._Roth"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Building_&_Construction_Trades_Council_v._Mayor_and_Council_of_Camden"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_v._Chadha"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Students_Challenging_Regulatory_Agency_Procedures_(SCRAP)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ybarra_v._Illinois"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_v._National_Basketball_Association"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service_v._Delgado"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service_v._Stevic"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_&_Row_v._Nation_Enterprises"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration_clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_of_Belle_Terre_v._Boraas"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Miller_(1976)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_v._Chambers"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Healthy_City_School_District_Board_Of_Education_v._Doyle"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monell_v._Department_of_Social_Services"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_minimum_sentences"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescription_drug"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright_v._Witt"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldberg_v._Kelly"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_of_citizenship"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_v._Palmer"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Maine"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barefoot_v._Estelle"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Martinez-Fuerte"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_of_Schaumburg_v._Citizens_for_a_Better_Environment"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Matlock"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_v._Washington"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_of_Boston_v._Bellotti"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_v._American_Mini_Theatres"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_participant"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_discrimination"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pruneyard_Shopping_Center_v._Robins"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_v._Roy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmund_v._Florida"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusionary_rule"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posadas_de_Puerto_Rico_Associates_v._Tourism_Company_of_Puerto_Rico"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzpatrick_v._Bitzer"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_General_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_v._Ash"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_v._Yoder"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_v._Sparkman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burch_v._Louisiana"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_seizure"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTC_v._Sperry_&_Hutchinson_Trading_Stamp_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunity_from_prosecution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_force"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_v._Illinois"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witters_v._Washington_Department_of_Services_For_the_Blind"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_order"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._564.54_Acres_of_Land"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Board_of_Pardons_v._Dumschat"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celotex_Corp._v._Catrett"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrell_Dow_Pharmaceuticals_Inc._v._Thompson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Communications_Co._v._City_of_Boulder"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_v._United_States"
