"subject","predicate","object"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/property/blankInfo",9
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/property/namedFor","Being halfway between Hartford, and Saybrook on the Connecticut River"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/property/populationDensitySqMi",1163.26
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaLand",106241312.2859827
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaLand",106240000.0
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://schema.org/sameAs","http://viaf.org/viaf/234088118"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaWater",3496483.9489536
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaWater",3490000.0
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Middletown,_Connecticut?oldid=1120717908&ns=0"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","109.73779623493633"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","109.72"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","449.14"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","449.1371969460856"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",48341
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaCode","860/959"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaTotal",109720000.0
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/areaTotal",109737796.2349363
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/elevation",12.0
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/elevation",11.8872
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/populationDensity",449.1371969460856
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/populationDensity",449.14
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/populationTotal",47717
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/postalCode","06457"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/utcOffset","−05:00"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/utcOffset","−04:00"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor-council"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Old_Saybrook,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Middletown,_Connecticut__PoliticalFunction__1"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Middletown,_Connecticut__PoliticalFunction__2"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lower_Connecticut_River_Valley"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greater_Hartford"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Middletown,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.650833129883 41.5622215271)"
