"subject","predicate","object"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συγγραφέας"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نووسەر"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skribent"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Писатель"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤلف"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çыравçă"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_văn"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auteur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שרייבער"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spisovateľ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tekijä_(tekijänoikeus)"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schriftsteller"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müəllif"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ደራሲ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Forfattar"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbd2"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጸሓፊ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Olùkọ̀wé"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Autori"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rašytojas"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yozuvchi"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Письменник"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pisac"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੇਖਕ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਿਖਾਰੀ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yazıçı"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schriftsteller"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მწერალი"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifennwr"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auteur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йаздархо"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எழுத்தாளர்"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkrimtari"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Escrivan"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forfatter"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Idazle"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pisatelj"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4003982-1"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skriuwer"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავტორი"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Писател"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחבר"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nivîskar"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tác_giả"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/作者"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักเขียน"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerző"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופר"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రచయిత"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жазуучу"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skribent"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scríbhneoir"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7791307-3"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pisarz"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتب"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yazar"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengarang"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penulis"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schriftsteja"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écrivain"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нависанда"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Scritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Муаллиф"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verkisto"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўтар"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲೇಖಕ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schrijver"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لکھاری"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Manunulat"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Panulih"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেখক"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жазушы"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրող"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စာရေးဆရာ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pisac"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rakstnieks"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یازیچی"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेखक"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بنویشت‌کر"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સર્જક"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penulis"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scriitor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scriptor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/साहित्यकारः"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مصنف"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әҙип"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Суруйааччы"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sgrìobhadair"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ekriven"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Autoro"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Писател"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Författare"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Író"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤلف_(پدیدآور)"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skrivagner"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escritor,_escritora"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magsusulat"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/著作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتب_(مؤلف)"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittore"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pisac"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scrijheu"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482980"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forfatter"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Oteur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Scriptor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spisovatel"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scritur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Panulis"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пісьменнік"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4053309-8"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4258697-5"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escriptor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Amoxtlahcuiloh"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեղինակ"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muallif"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autore"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Писац"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Writing%20and%20Writers"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Язучы"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjailija"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مؤلف"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3L958"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schriever"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेखक"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작가"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirjanik"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저술가"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schrëftsteller"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autore"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_production"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literary_composition"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Goya_y_Lucientes_-_Gaspar_Melchor_de_Jovellanos.jpg?width=300"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/caption","Gaspar Melchor de Jovellanos, a Spanish writer depicted with the tools of the trade."
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/fontsize","90.0"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/fontsize","85.0"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","Even though he is in love with the same woman, Cyrano helps his inarticulate friend, Rageneau, to woo her by writing on his behalf ..."
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","http://dbpedia.org/resource/Edmond_Rostand"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","I Will Write"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","Act II, Scene 2,"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","Robert Graves"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","He had done for her all that a man could,
And some might say, more than a man should,
Then was ever a flame so recklessly blown out
Or a last goodbye so negligent as this?
‘I will write to you,' she muttered briefly,
Tilting her cheek for a polite kiss;
Then walked away, nor ever turned about.  ...

Long letters written and mailed in her own head –
There are no mails in a city of the dead."
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/quote","CYRANO:   What hour is it now, Ragueneau?
RAGUENEAU : Five minutes after six!...'I touch!' :   ...Oh! to write a ballade!
...
RAGUENEAU:   Ten minutes after six.
CYRANO: : A pen!. . .
RAGUENEAU : Here – a swan's quill.
...
CYRANO :  Hush! : I will write, fold it, give it her, and fly! : Coward! ...But strike me dead if I dare to speak to her, ...ay, even one single word! : What time is it?
RAGUENEAU:   A quarter after six! ...
CYRANO : Ay-a single word of all those here! here!  But writing, 'tis easier done... : Go to, I will write it, that love-letter!  Oh!  I have writ it and rewrit it in my own mind so oft that it lies there ready for pen and ink; and if I lay but my soul by my letter-sheet, 'tis naught to do but to copy from it."
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/salign","center"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/width",22
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/width",25
