"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharp_Corporation?oldid=1122651880&ns=0"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageLength",46632
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/assets","1.83E12"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/equity","3.6459E11"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/formerName","Sharp Electric Co. (spin-off) (1956–1967)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/formerName","Hayakawa Metal Works (1924–1942)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/formerName","Hayakawa Electric Industry Co., Ltd. (1942–1970)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/foundingDate",1912-09-15
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/foundingYear",1912-01-01
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/netIncome","2.096E10"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/numberOfEmployees",52876
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/operatingIncome","5.277E10"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/originalName","シャープ株式会社"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/revenue","2.27E12"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Tokuji_Hayakawa"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Home_appliances"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Solar_cell"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Fax_machine"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Audiovisual"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Dynabook_Inc."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharp_Corporation"
