"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/St._Charles_East_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/North_Central_High_School_(Indianapolis)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Northrop_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/La_Lumiere_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Lawrence_North_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Ronnie Johnson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Bryson Scott"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Kendall Stephens"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/A._J._Hammons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Basil Smotherman"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Raphael Davis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/recruit","Jay Simpson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsOverall",27
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2012
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2013
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","purdue"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutOverall",18
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2012
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2013
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutS",758
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Purdue_Boilermakers_men's_basketball_team?oldid=1115363282&ns=0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",31018
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Purdue_Boilermakers_men's_basketball_team"
