"subject","predicate","object"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Osama bin Mohammed bin Awad bin Laden (10 March 1957 – 2 May 2011) was a Saudi-born extremist militant who founded the Pan-Islamic jihadist organization al-Qaeda. The group is designated as a terrorist group by the United Nations Security Council, the North Atlantic Treaty Organization (NATO), the European Union, and various countries. Under bin Laden, al-Qaeda was responsible for the September 11 attacks in the United States and many other mass-casualty attacks worldwide. On 2 May 2011, he was killed by U.S. special operations forces at his compound in Abbottabad, Pakistan. Belonging to the wealthy Bin Laden family, Osama bin Laden was born in Saudi Arabia. His father was Mohammed bin Awad bin Laden, a Saudi millionaire from Hadhramaut, Yemen, and the founder of the construction company, Saudi Binladin Group. His mother, Alia Ghanem, was from a secular middle-class family in Latakia, Syria. He studied at university in the country until 1979, when he joined Mujahideen forces in Pakistan fighting against the Soviet Union in Afghanistan. He helped to fund the Mujahideen by funneling arms, money, and fighters from the Arab world into Afghanistan, and gained popularity among many Arabs. In 1988, he formed al-Qaeda. He was banished from Saudi Arabia in 1992, lost his Saudi citizenship in 1994, and shifted his base to Sudan until US pressure forced him to leave in 1996. After establishing a new base in Afghanistan, he declared a war against the United States, launching a series of bombings and related attacks. His involvement in the 1998 US embassy bombings landed him on the American Federal Bureau of Investigation's (FBI) lists of Ten Most Wanted Fugitives and Most Wanted Terrorists. Bin Laden orchestrated the September 11 attacks, which killed nearly 3,000 people and led President George W. Bush to invade Afghanistan and launch the ""War on Terror"" that killed almost a million more. He became the subject of a decade-long international manhunt, during which the FBI offered a $25 million bounty on him."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usáma bin Ládin (‏أسامة بن محمد بن عوض بن لادن‎, Usáma bin Muhammad bin Avad bin Ládin; 10. března 1957 Rijád – 2. května 2011 Abbottábád) byl arabský terorista. Pocházel z prominentní saúdskoarabské rodiny bin Ládinů a patřil k zakladatelům teroristické organizace al-Káida, kterou až do své smrti vedl. Byl hledán pro spojení s útoky na americká velvyslanectví v Dar es Salaamu, a Nairobi ze 7. srpna 1998, při kterých bylo zabito více než 200 lidí, a byl podezírán z podílu na mnoha dalších útocích po celém světě. Jako mudžáhid bojoval Usáma bin Ládin proti sovětské invazi do Afghánistánu. USA ho obvinily z inspirace a podpory útoků proti americkým občanům, zejména se jedná o teroristické útoky 11. září 2001. V prvním rozhovoru pro pákistánské noviny z 28. září 2001 popřel zapletení do útoků i to, že by o nich věděl, a obvinil americkou vládu z podpory Izraele a útisku Palestinců. Ve své první videonahrávce po 11. září ze 7. října 2001 tvrdil, že „zničením, díky Bohu, nejvěhlasnější budovy byla Amerika zasažena Alláhem v nejzranitelnějším bodě“. Později publikoval nahrávky, na kterých se k útokům přiznává mnohem otevřeněji. Za útoky z 11. září nebyl nikdy právně obviněn. V červenci 2007 vyhlásil senát USA odměnu 25 milionů amerických dolarů za informace vedoucí k jeho dopadení. Od roku 1994 byl bez státní příslušnosti poté, co ho jeho země vyhostila."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usama ibn Ladin, Osama bin Laden (arab. أسامة بن لادن, Usāma ibn Lādin; ur. 10 marca 1957 w Rijadzie, zm. 2 maja 2011 w Abbottabadzie) – saudyjski milioner i terrorysta, współzałożyciel i przywódca Al-Ka’idy."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","( 빈라덴은 여기로 연결됩니다. 다른 뜻에 대해서는 빈라덴 (동음이의) 문서를 참고하십시오.) 오사마 빈 무함마드 빈 아와드 빈 라덴(아랍어: أسَامَة بِنْ مُحَمَّدْ بِنْ عَوَدْ بِنْ لَادِنْ 우사마 빈 무함마드 빈 아와드 빈 라딘[*], 영어: Osama bin Laden, 1957년 3월 10일 ~ 2011년 5월 2일)은 사우디아라비아에서 태어난 석유 재벌이었으며, 이슬람 근본주의적 성향의 국제 테러리스트 조직 알카에다의 지도자였다. 빈라덴은 2001년 9월 11일 뉴욕과 워싱턴 DC에서 최소 2,996명을 숨지게 한 9.11 테러의 배후로 간주되고 있다. 제로니모 작전을 통해서, 2011년 5월 2일(파키스탄 현지시간, 미국 시간으로 5월 1일)에 파키스탄 아보타바드에서 미국 해군(네이비 실)의 데브그루에 의해 사살된 것으로 보도되었다."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Ba cheannaire Ioslamach bunúsaíoch é Usāmah bin Muhammad bin 'Awad bin Lādin, (Araibis: أسامة بن محمد بن عوض بن لادن), nó Osama bin Laden agus Usama bin Laden mar is fearr aithne air (10 Márta 1957 - 2 Bealtaine 2011)."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Osama bin Muhammad bin ʿAwaḍ bin Lāden, plej konata kiel Osāma bin Lāden aŭ Bin Lāden (arablingve أسامة بن محمد بن عوض بن لادن, Usāma b. Muhammad b. Awāḍ b. Lādin; (Riado, 10-an de marto 1957 – Abbottabad, 2-a de majo 2011) estis saud-araba sunaista islamfundamentista teroristo, kiu laŭ si batalis sanktan militon por la islama mondo."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Ο Οσάμα Μπιν Λάντεν (10 Μαρτίου 1957 – 2 Μαΐου 2011), ήταν ιδρυτής της πανισλαμικής μαχητικής οργάνωσης Αλ Κάιντα. Η ομάδα έχει χαρακτηριστεί τρομοκρατική ομάδα από το Συμβούλιο Ασφαλείας των Ηνωμένων Εθνών, τον Οργανισμό Βορειοατλαντικής Συνθήκης (ΝΑΤΟ), την Ευρωπαϊκή Ένωση και διάφορες χώρες. Υπό την ηγεσία του Μπιν Λάντεν, η Αλ Κάιντα ήταν υπεύθυνη, εκτός από τις επιθέσεις της 11ης Σεπτεμβρίου στις Ηνωμένες Πολιτείες, για πολλές άλλες επιθέσεις με μαζικές απώλειες παγκοσμίως. Ήταν πολίτης της Σαουδικής Αραβίας μέχρι το 1994 και μέλος της πλούσιας οικογένειας Μπιν Λάντεν. Ο πατέρας του Μπιν Λάντεν ήταν ο Μοχάμεντ μπιν Αουάντ μπιν Λάντεν, ένας Σαουδάραβας εκατομμυριούχος από το Hadhramaut της Υεμένης και ο ιδρυτής της κατασκευαστικής εταιρείας, Saudi Binladin Group. Η μητέρα του, Alia Ghanem, ήταν από μια κοσμική μεσοαστική οικογένεια στη Λαττάκεια της Συρίας. Γεννήθηκε στη Σαουδική Αραβία και σπούδασε στο πανεπιστήμιο της χώρας μέχρι το 1979, όταν εντάχθηκε στις δυνάμεις των Μουτζαχεντίν στο Πακιστάν πολεμώντας ενάντια στη Σοβιετική Ένωση στο Αφγανιστάν. Βοήθησε στη χρηματοδότηση των Μουτζαχεντίν διοχετεύοντας όπλα, χρήματα και μαχητές από τον αραβικό κόσμο στο Αφγανιστάν και κέρδισε δημοτικότητα μεταξύ πολλών Αράβων. Το 1988 σχημάτισε την Αλ Κάιντα. Εξορίστηκε από τη Σαουδική Αραβία το 1992 και μετέφερε τη βάση του στο Σουδάν, έως ότου οι αμερικανικές πιέσεις τον ανάγκασαν να εγκαταλείψει το Σουδάν το 1996. Αφού ίδρυσε μια νέα βάση στο Αφγανιστάν, κήρυξε πόλεμο κατά των Ηνωμένων Πολιτειών, ξεκινώντας μια σειρά από βομβαρδισμούς και σχετικές επιθέσεις. Ο Μπιν Λάντεν ήταν στις λίστες του Αμερικανικού Ομοσπονδιακού Γραφείου Ερευνών (FBI) με τους δέκα πιο καταζητούμενους φυγάδες και τους πιο καταζητούμενους τρομοκράτες για τη συμμετοχή του στις βομβιστικές επιθέσεις της αμερικανικής πρεσβείας το 1998. Ο Μπιν Λάντεν είναι πιο γνωστός για τον ρόλο του στον εγκέφαλο των επιθέσεων της 11ης Σεπτεμβρίου, που οδήγησαν στο θάνατο σχεδόν 3.000 ανθρώπων και ώθησαν τις Ηνωμένες Πολιτείες, κατόπιν εντολής του Προέδρου Τζορτζ Μπους, να ξεκινήσουν τον «Πόλεμο κατά της Τρομοκρατίας» και τον επόμενο πόλεμο στο Αφγανιστάν. Στη συνέχεια έγινε αντικείμενο διεθνούς ανθρωποκυνηγητού για μια δεκαετία. Από το 2001 έως το 2011, ο Μπιν Λάντεν ήταν ένας σημαντικός στόχος των Ηνωμένων Πολιτειών, καθώς το FBI πρόσφερε αμοιβή 25 εκατομμυρίων δολαρίων για την αναζήτησή του. Στις 2 Μαΐου 2011, ο Μπιν Λάντεν πυροβολήθηκε και σκοτώθηκε από SEAL του Πολεμικού Ναυτικού των ΗΠΑ μέσα σε μια ιδιωτική κατοικία στο Αμποταμπάντ του Πακιστάν, όπου ζούσε με μια τοπική οικογένεια από το . Η μυστική επιχείρηση διεξήχθη από μέλη της Ομάδας Ανάπτυξης Ειδικού Πολέμου Ναυτικού των Ηνωμένων Πολιτειών (SEAL Team Six) και χειριστές SAD/SOG της Κεντρικής Υπηρεσίας Πληροφοριών με εντολή του Προέδρου Μπαράκ Ομπάμα."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Oussama ben Laden (en arabe : أسامة بن محمد بن عوض بن لادن (Usāma bin Muḥammad bin ‘Awaḍ bin Lādin)), né le 10 mars 1957 à Riyad (Arabie saoudite) et mort le 2 mai 2011 à Abbottabad (Pakistan) tué par les forces spéciales américaines, est un djihadiste saoudien puis apatride. Membre d'une famille d'origine yéménite proche de la famille royale saoudienne, ayant fait ses premières armes contre l'URSS pendant la guerre d'Afghanistan (1979-1989), il est le chef du réseau terroriste Al-Qaïda. Il est responsable des attentats du 11 septembre 2001 commis aux États-Unis, qu’il a revendiqués à plusieurs reprises. Le FBI, qui l'a placé à partir de juin 1999 sur sa liste des dix criminels les plus recherchés à la suite des attentats des ambassades américaines au Kenya et en Tanzanie, offrait 25 millions de dollars américains pour tout renseignement permettant sa capture, somme portée par le Sénat américain à 50 millions en 2007. L'ONU a établi une liste, diffusée par Interpol en 2006, recensant les organisations et les personnes proches d'Al-Qaïda, d'Oussama ben Laden et des talibans. Après une décennie de traque, il est localisé par la CIA dans un complexe fortifié à Abbottabad et un commando des forces spéciales américaines y donne l'assaut et le tue. S'il a pu être considéré comme un héros par certains musulmans, d'autres le rejetaient et le condamnaient. Al-Qaïda elle-même provoque des réactions variées parmi les mouvements islamistes, militarisés ou non."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Osama bin Laden (Arabisch: أسامة بن لادن; voluit: Sjeik Osama bin Muhammad bin Awad bin Laden) (Riyad, 10 maart 1957 – Abbottabad, 2 mei 2011) was een Saoedi-Arabische terrorist. Bin Laden wordt door de regering van de Verenigde Staten verantwoordelijk gehouden voor de aanslagen op 11 september 2001 op verschillende doelen in de Verenigde Staten. Bin Laden was de oprichter van de islamistische terreurorganisatie Al Qaida. Hij bekritiseerde zijn vaderland wegens veiligheidssamenwerking met de Verenigde Staten van Amerika en werd in Saoedi-Arabië gezocht vanwege betrokkenheid bij internationale terreurdaden en het organiseren van terrorisme in en tegen Saoedi-Arabië. Nadat jarenlang tevergeefs naar Bin Laden was gezocht, werd hij op 2 mei 2011 in de Pakistaanse stad Abbottabad door Amerikaanse elitetroepen gedood. Hij verbleef daar in een zwaarbeveiligd huis dat geen telefoon- of internetverbindingen had."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","ウサーマ・ビン・ムハンマド・ビン・アワド・ビン・ラディン（أسامة بن محمد بن عوض بن لادن、Usāma bin Muhammad bin ʿAwad bin Lādin, 1957年3月10日 - 2011年5月2日）は、サウジアラビア出身のイスラム過激派テロリスト。 サウジアラビア有数の富豪の一族に生まれたが、1994年にサウジアラビア国籍を剥奪され、以降は無国籍であった。1988年に国際テロ組織「アルカーイダ」を設立してその初代アミール（司令官）となり、以降アメリカ同時多発テロ事件をはじめとする数々のテロ事件を首謀したことで知られる。連邦捜査局（FBI）における最重要指名手配者の1人であった。 2011年5月、パキスタンのアボッターバードにおいてアメリカ海軍特殊戦開発グループが行った軍事作戦によって殺害された。"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Osāma bin Muḥammad bin ʿAwwāḍ bin Lāden, più noto come Osāma bin Lāden o Bin Lāden, in arabo: أسامة بن محمد بن عوض بن لادن‎, Usāma b. Muhammad b. ʿAwwaḍ b. Lādin (Riyad, 10 marzo 1957 – Abbottabad, 2 maggio 2011), è stato un terrorista saudita, fondamentalista islamico sunnita. È stato fondatore e leader di al-Qāʿida, la più nota organizzazione terroristica internazionale, attiva a partire dalla fine del XX secolo, di stampo jihadista, responsabile tra gli altri degli attentati dell'11 settembre 2001 contro gli Stati Uniti d'America e numerosi altri attacchi con ""vittime di massa"" contro obiettivi civili e militari. Nato nella famiglia bin Laden di etnia kindita yemenita dal miliardario Mohammed bin Awad bin Laden in Arabia Saudita, vi studiò all'università sino al 1979, anno in cui si unì alle forze dei mujaheddin in Pakistan contro i sovietici in Afghanistan. Aiutò finanziariamente i mujaheddin convogliando loro armi, denaro e combattenti dal mondo arabo in Afghanistan, guadagnandosi anche la popolarità fra molti arabi. Nel 1988 fondò Al Qaida. Esiliato dall'Arabia Saudita nel 1992, spostò la sua base in Sudan, finché la pressione statunitense lo costrinse ad allontanarsene nel 1996. Stabilì una nuova base in Afghanistan e dichiarò guerra agli Stati Uniti, dando inizio a una serie di attentati e attacchi simili. Bin Laden fu schedato dal Federal Bureau of Investigation (FBI) statunitense nella Ten Most Wanted Fugitives e nell'elenco dei per il suo coinvolgimento agli attentati alle ambasciate statunitensi del 1998. Dal 2001 al 2011, Bin Laden è stato un importante obiettivo della guerra al terrorismo, con una taglia di 25 milioni di dollari decisa dal Federal Bureau of Investigation. Dopo essere stato inserito dall'FBI nella lista dei terroristi più ricercati (Most Wanted), Bin Laden rimase in latitanza durante tre amministrazioni presidenziali statunitensi. La notte del 1º maggio 2011 Bin Laden venne ucciso in un conflitto a fuoco all'interno di un complesso residenziale ad Abbottabad, in Pakistan, da componenti del DEVGRU (noto originariamente come SEAL Team Six) degli Stati Uniti e da agenti CIA nel corso di un'operazione segreta ordinata dal presidente degli Stati Uniti Barack Obama. Poco dopo la sua morte, il corpo di Bin Laden fu sepolto in mare. Al-Qāʿida confermò la sua morte il 6 maggio seguente, promettendo vendetta."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Osama bin Mohammed bin Awad bin Laden (em árabe: أسامة بن محمد بن عود بن لادن, transl. Usāmah bin Muḥammad bin Awaḍ bin Lādin), mais conhecido como Osama bin Laden ou simplesmente bin Laden (Riade, 10 de março de 1957 — Abbottabad, 2 de maio de 2011 ) foi um dos membros sauditas da próspera família bin Laden, além de líder e fundador da Al-Qaeda, organização terrorista à qual são atribuídos vários atentados contra alvos civis e militares dos Estados Unidos e seus aliados, dentre os quais os ataques de 11 de setembro de 2001. Filho de Muhammed bin Laden, imigrante iemenita pobre que se tornou o homem mais rico e poderoso da Arábia Saudita, depois do próprio rei, Osama bin Laden era o filho único de sua décima esposa, Hamida al-Attas; seus pais se divorciaram logo depois que ele nasceu (a mãe de Osama se casou com Muhammad al-Attas e o novo casal teve quatro filhos). Osama bin Laden também era referido pelos seguintes nomes: Usama Bin Muhammad Bin Ladin, Shaykh Usama Bin Ladin, The Prince (""O Príncipe""), The Emir (""O Emir""), Abu Abdallah, Mujahid Shaykh, Hajj, The Director (""O Diretor""). Desde 2001, bin Laden e sua organização tinham sido os maiores alvos da Guerra ao Terrorismo dos oficiais estadunidenses e esteve entre os dez foragidos mais procurados pelo FBI, encabeçando a lista. Acreditou-se que Bin Laden e seus companheiros da Al-Qaeda estavam escondidos próximos à costa do Afeganistão e das áreas tribais do Paquistão. Em 1 de maio de 2011, dez anos após os atentados do 11 de setembro, o Presidente Barack Obama anunciou pela televisão que Osama bin Laden havia sido morto durante uma operação militar estadunidense em Abbottabad. Seu corpo teria ficado sob a custódia dos Estados Unidos e, após passar por rituais tradicionais islâmicos, teria sido sepultado no mar."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usāma bin Muhammad bin `Awad bin Lādin (en árabe, أسامة بن محمد بن عوض بن لادن‎, ʔUsāmah bin Muḥammad bin ʕAwaḍ bin Lādin; Riad, Arabia Saudita, 10 de marzo de 1957-Abbottabad, Pakistán, 2 de mayo de 2011),​​ fue un terrorista nacido en Arabia Saudita y fundador de la organización panislámica organización militante al-Qaeda. El grupo está designado como grupo terrorista por el Consejo de Seguridad de las Naciones Unidas, la Organización del Tratado del Atlántico Norte (OTAN), la Unión Europea y varios países. Bin Laden, al-Qaeda fue responsable de los ataques del 11 de septiembre en los Estados Unidos y muchos otros ataques con víctimas masivas en todo el mundo. El 2 de mayo de 2011, fue asesinado por las fuerzas de operaciones especiales en su recinto en Abbottabad , Pakistán. Bin Laden es más conocido por su papel en ser el cerebro de los Atentados del 11 de septiembre de 2001, al World Trade Center y al Pentágono, que resultaron en la muerte de más de 3000 personas. Hecho que sirvió a los Estados Unidos, por orden del presidente George W. Bush, a iniciar la denominada Guerra contra el Terrorismo. Posteriormente se convirtió en el tema de una persecución internacional durante toda una década, desde 2001 hasta 2011. Fue también el responsable de otros ataques terroristas contra los Estados Unidos y otras potencias occidentales, incluidos los ataques a las embajadas de Estados Unidos en Kenia y Tanzania el 7 de agosto de 1998. Hasta el momento de su muerte, el FBI tenía a Bin Laden encausado por los atentados a las embajadas estadounidenses de Kenia y Tanzania, y por su conexión «con otros ataques terroristas en todo el mundo».​ Durante mucho tiempo parte de la opinión pública internacional afirmó la posibilidad de que Osama bin Laden pudiese llevar varios años fallecido,​ algo que fue claramente desmentido por el grupo terrorista Al-Qaeda a través de Aymán al-Zawahirí, segundo jefe al mando de la organización, en una entrevista emitida por la cadena árabe de televisión Al Jazeera.​​ También fue desmentida su muerte por parte de la CIA (Agencia Central de Inteligencia), más específicamente por su director Michael Vincent Hayden, quien dijo que Bin Laden seguía vivo pero aislado.​​ También se ha señalado que su figura se ha mitificado en Europa y Estados Unidos como cabeza absoluta de Al Qaeda, simplificando la estructura descentralizada de la organización.​ Había una recompensa por Osama bin Laden de USD 50 000 000.​​ Adicionalmente se entregarían otros USD 2 000 000 a través de un programa establecido por la Asociación de Pilotos de Aerolíneas y la Asociación del Transporte Aéreo. Sobre las 23:30 horas del domingo 1 de mayo de 2011 (hora de Washington D. C.; en Pakistán y otras partes del mundo era ya el día 2 de mayo), el presidente de los Estados Unidos Barack Obama anunció de manera oficial la muerte de Bin Laden,​ tras un operativo militar realizado por comandos estadounidenses en una residencia en las afueras de Abbottabad, Pakistán.​"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","奧薩瑪·本·穆罕默德·本·阿瓦德·本·拉登（阿拉伯语：أسامة بن محمد بن عوض بن لادن‎，拉丁轉寫：Usāmah bin Muḥammad bin Awaḍ bin Lādin，1957年3月10日－2011年5月2日），简称为奧薩瑪·賓拉登、奥萨马、本·拉登、宾·拉登或拉登。全名意思是「拉登的兒子阿瓦德的兒子穆罕默德的兒子奧薩瑪」（名·بن·父·بن·祖·بن·曾祖）；「奧薩瑪·賓·拉登」（أسامة بن لادن‎）意思是「拉登的子孫奧薩瑪」，事实上是拉登的曾孙。他是沙烏地阿拉伯王國利雅得省人，蓋達組織的第一任首领，该组织被认为是全球性的恐怖组织。本·拉登本人篤信伊斯兰教遜尼宗瓦哈比派。 本·拉登被美国政府指控为1998年美國大使館爆炸案的幕後主謀，名列联邦调查局十大通緝要犯。 本·拉登最初否認與911恐怖攻擊有關，但已於2004年承認責任。然而FBI发言人Rex Tomb在2006年表示没有确实证据证明賓拉登涉及911事件。因此始终没有就911事件正式起诉本·拉登。2011年本·拉登被殺後，FBI在其官方網站表示本·拉登是911襲擊的主謀。 2004年3月18日，美国众议院一致通过一项法案，将提供线索导致本·拉登被捕的赏金从2,500万美元增加到5,000万美元。虽然普遍认为本·拉登藏身于阿富汗与巴基斯坦边境一带，实际上外界没有人知道本·拉登身在何处，甚至指他早已身亡。 2011年5月2日，美国总统奥巴马發表聲明，指本·拉登在巴基斯坦阿伯塔巴德的一座豪宅裏被美國海軍海豹部隊第六分隊突襲击毙。其屍體於次日海葬於北阿拉伯海。另外雖然是反恐夥伴之一，但美國政府未經巴基斯坦政府討論即決定的秘密斬首行動引來巴基斯坦政府強烈的不滿。"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Уса́ма бен Мухаммед бен Авад бен Ла́ден (араб. أسامة بن محمد بن عوض بن لادن‎ [oʊˈsɑːmə bɪn ˈlɑːdən]; 10 марта 1957, Эр-Рияд, Саудовская Аравия — 2 мая 2011, Абботтабад, Пакистан) — международный террорист, основатель и первый эмир международной исламистской террористической организации «Аль-Каида», взявшей на себя ответственность за теракты 11 сентября 2001 года и взрывы посольств США в Африке в 1998 году, как и за ряд атак на военные и гражданские цели по всему миру. Уроженец Саудовской Аравии, происходил из богатой семьи, принадлежащей к йеменскому племени киндитов. Сын миллиардера Мухаммеда ибн Авада бен Ладена. В 1979 году бросил университет на родине и направился в Пакистан, где присоединился к моджахедам, боровшимся против советских войск в Афганистане. Снабжая противников интервенции оружием, финансами и бойцами, Усама приобрёл широкую популярность в арабском мире. В 1988 году он основал «Аль-Каиду». В 1992 году саудовские власти выдворили Усаму бен Ладена за пределы королевства, и он переехал в Судан, однако под давлением США в 1996 году был вынужден покинуть страну. Перебравшись в Афганистан, он объявил войну Соединённым Штатам и отдал приказ о серии терактов. За причастность к взрывам американских посольств в Кении и Танзании в 1998 году Усама бен Ладен был включён в списки десяти наиболее разыскиваемых беглецов и наиболее разыскиваемых террористов, опубликованные ФБР. В 2001—2011 годах являлся главной целью Войны против терроризма, за информацию о его местонахождении ФБР назначило награду в 25 миллионов долларов. 2 мая 2011 года Усама бен Ладен был убит в ходе операции американских спецподразделений по приказу президента США Барака Обамы в собственном убежище в пакистанском Абботтабаде."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usama bin Mohammad bin Awad bin Ladin (arabiska: أسامة بن محمد بن عوض بن لادن, transkribering: Usāmah bin Muḥammad bin `Awaḍ bin Lāden), mer känd som Usama bin Ladin (arabiskt uttal: ) i svenskan och Osama bin Laden i engelskan, född 10 mars 1957 i Riyadh, Saudiarabien, död 2 maj 2011 i Abbottabads förort Bilal, Pakistan, var en medlem av den inflytelserika saudiska finansfamiljen bin Ladin. Han var en militant islamist, tidigare USA-stödd mujaheddin- och gerillaledare, samt ledare för det islamistiska terrornätverket al-Qaida (arabiska: القاعدة; al-qāʿidah), som varit inblandat i flera attacker mot civila och militära mål världen över. Usama bin Ladin var utbildad ingenjör och hans far var en rik byggherre i Saudiarabien med nära band till det saudiska kungahuset. Den amerikanska senaten satte ett pris på hans huvud efter hans inblandning i 11 september-attackerna 2001. al-Qaida är ett av USA:s främsta mål i landets krig mot terrorismen och bin Ladin var fram till sin död en av världens mest efterspanade personer. Som religiös wahhabit trodde Usama bin Ladin att återställandet av sharialagar skulle komma att ställa saker till rätta i den muslimska världen, och att alla andra ideologier – panarabism, socialism, kommunism, demokrati – måste bekämpas. Han uttalade sig för jihad för att rätta till vad han ansåg vara orättvisor mot muslimer som begås av USA och ibland av andra icke-muslimska länder, behovet av att eliminera staten Israel och nödvändigheten att tvinga USA att dra sig tillbaka från Mellanöstern. Usama bin Ladin var antisemit och varnade åtskilliga gånger för påstådda judiska konspirationer. Den 13 september 2009, två dagar efter den åttonde årsdagen av 11-septemberattackerna 2001, gjorde bin Ladin ett uttalande riktat till det amerikanska folket där han varnade för Vita husets nära band med Israel. Han beskrev även USA:s president Barack Obama som maktlös utan förmåga att stoppa krigen i Afghanistan och Irak: ""Obama är en försvagad man"". Den 1 maj 2011 lokal tid meddelade USA:s president Barack Obama i ett direktsänt TV-tal att bin Ladin dödats av ett amerikanskt Navy SEAL-specialförband i ett hus beläget cirka sex mil norr om Pakistans huvudstad Islamabad. Bin Ladin begravdes kort därefter i Arabiska havet. Den 6 maj bekräftade al-Qaida hans död och lovade samtidigt att hämnas. Snart valdes Saif al-Adel att efterträda bin Ladin som al-Qaidas nye ledare."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usāmah bin Muhammad bin Awad bin Lādin (arabieraz: أسامة بن محمد بن عود بن لادن‎; Riad, Saudi Arabia, 1957ko martxoaren 10a - , Pakistan, 2011ko maiatzaren 2a), eskuarki Osama bin Laden (أسامة بن لادن) deitua, saudiarabiar aberatsa eta Al Kaida erakunde terrorista islamistaren burua izan zen."
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/abstract","Usāma ibn Muhammad ibn Awad ibn Lādin, allgemein bekannt als Osama bin Laden oder Usama bin Laden (arabisch أسامة بن محمد بن عوض بن لادن, DMG Usāma b. Muḥammad b. ʿAwaḍ b. Lādin; geboren vermutlich zwischen März 1957 und Februar 1958 in Riad, Saudi-Arabien; gestorben am 2. Mai 2011 in Abbottabad, Pakistan), war ein saudi-arabischer, seit 1994 staatenloser Terrorist. Er war der Gründer und Anführer der Gruppe al-Qaida und plante unter anderem die von ihr ausgeführten Terroranschläge vom 11. September 2001. Bin Laden stammte aus einer wohlhabenden saudischen Unternehmerfamilie und unterstützte in den 1980er Jahren den Kampf der Mudschaheddin im Sowjetisch-Afghanischen Krieg mit Geld, Waffen, Ausbildungslagern und Bauprojekten. Im Februar 1998 erklärte er in einer Fatwa das Töten von Zivilisten und Soldaten der Vereinigten Staaten und deren Verbündeten überall zur Pflicht jedes Muslims. Er wurde zur Identifikations- und Symbolfigur verschiedener islamistischer Terrorgruppen, die ihre Gewalttaten gegen die westliche Welt als Dschihad zur Selbstverteidigung des Islam rechtfertigen. Seit den Terroranschlägen auf die Botschaften der Vereinigten Staaten in Daressalam und Nairobi 1998 gehörte er zu den meistgesuchten Zielpersonen des FBI und diese fahndeten verstärkt, aber bis 2010 erfolglos, nach ihm. In der Nacht zum 2. Mai 2011 erschossen US-Soldaten in der Operation Neptune Spear Bin Laden bei der von US-Präsident Barack Obama befohlenen Erstürmung seines Anwesens in Pakistan."
