"subject","predicate","object"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia est la capitale et la plus grande ville de l'État brésilien de Goiás. Elle est fondée en 1933 et remplace à partir de 1937 la ville de Goiás comme capitale de l'État. Sa population au recensement de 2010 s'élevait à 1 302 001 habitants, et était de 1 430 697 habitants en 2015 selon l'estimation de l'Institut brésilien de géographie et statistique. La commune s'étend sur 739,5 km². L'altitude à son centre est de 749 mètres. La région métropolitaine de Goiânia a plus ou moins 2 063 744 habitants, ce qui en fait la seconde ville la plus peuplée de la région Centre-ouest, derrière Brasilia. Goiânia constitue avec la Capitale Fédérale un axe dit « axe Goiânia-Brasília », qui représente une des plus grosses concentrations de population du pays avec plus de six millions d'habitants sur une zone étroite et allongée de 200 km d'extension, formant ainsi la troisième concentration de population du Brésil."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Гоянія (порт. Goiânia) — столиця і найбільше місто бразильського штату Гояс з населенням понад 1,3 млн осіб. Це друге за величиною місто в Центрально-Західному регіоні та 13-те в країні. Гоянія — це так зване плановане місто, засноване 24 жовтня 1933 року тодішнім губернатором Педро Людовіко як нова столиця штату та адміністративний центр. Перед цим столицею штату було місто Гояс. Гоянія має найбільшу зелену площу на одного жителя в країні, і займає за цим показником друге місце після Едмонтона у світі."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","고이아니아(브라질 포르투갈어: Goiânia)는 브라질 중부 고이아스주의 주도이다. 인구 160만(2006). 해발 760m의 고지대에 위치한다. 1933년에 건설되었고, 1935년 주도가 되었다."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia (/ɡɔɪˈɑːniə/; Portuguese pronunciation: [ɡojˈjɐniɐ]) is the capital and largest city of the Brazilian state of Goiás. With a population of 1,536,097, it is the second-largest city in the Central-West Region and the 10th-largest in the country. Its metropolitan area has a population of 2,654,860, making it the 12th-largest in Brazil. With an area of approximately 739 square kilometres (285 square miles), it has a continuous geography with few hills and lowlands, with flat lands in most of its territory, especially the Meia Ponte River, in addition to Botafogo and Capim Puba streams. Goiânia has its origins as a planned city, founded on October 24, 1933 by then Governor Pedro Ludovico to serve as the new state capital and administrative center. Before this, the state capital was the town of Goiás. It is the second most populous city in the Central-West Region, only surpassed by the country's capital Brasília, located about 200 kilometers (120 miles) from Goiânia. The city is an important economic hub of the region and is considered a strategic center for such areas as industry, medicine, fashion and agriculture. Goiânia has previously been described as having the largest green area per inhabitant in Brazil and the second-most in the world, after Edmonton, Alberta, Canada. With rapid population growth and urban expansion, satellite imagery shows the majority of the green area is now at the periphery of its sprawling city limits, and the per-capita green area claim may need to be reviewed."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia estas urbo de Brazilo, ĉefurbo de subŝtato Goiás. Ĝi estas 16°40' S kaj 49°15' U, 749 m je marnivelo. La municipo havas 1,5 milionon da loĝantoj en areo 739,5 km²."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Η Γκοϊάνια (πορτογαλικά: Goiânia‎) είναι πρωτεύουσα και μεγαλύτερη πόλη της βραζιλιάνικης πολιτείας Γκοϊάς. Η Γκοϊάνια έχει 1.536.097 κατοίκους σύμφωνα με υπολογισμούς του 2020 και είναι δεύτερη μεγαλύτερη πόλη στα Κεντρική-Δυτική Περιοχή της Βραζιλίας και η 10η μεγαλύτερη στο σύνολο της χώρας. Η μητροπολιτική περιοχή της έχει 2.613.461 (2019) κατοίκους. Η πόλη σχεδιάστηκε το 1933 ώστε να γίνει πρωτεύουσα της πολιτείας, αντικαθιστώντας την Γκοϊάς. Η Γκοϊάνια έχει την μεγαλύτερη έκταση πρασίνου ανά κάτοικο στη Βραζιλία και δεύτερη μεγαλύτερη μετά το Έντμοντον του Καναδά. Η πόλη είναι σημαντικό αγροτικό κέντρο. Είναι κτισμένη 750 μέτρα πάνω από το επίπεδο της θάλασσας."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","غويانيا وهي عاصمة ولاية غوياس وتقع المدينة في قلب البرازيل وتبعد 209 كم² من العاصمة الفدرالية برازيليا يقطنها حوالي 1.2 مليون نسمة وتمتد العاصمة إلى 739,5 كم²، تأسست المدينة في 24 أكتوبر 1933."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Cathair sa Bhrasaíl is í Goiânia. Tá sí suite i dtuaisceart na tíre agus is í príomhchathair an Stát Goiás. Tá 1,301,892 duine ina gcónaí i nGoiânia agus 2,206,734 ina gcónaí sa cheantar cathrach. (daonáireamh 2010)."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia é um município brasileiro, capital do estado de Goiás. Dista 209 km de Brasília, a capital nacional. Com uma área de aproximadamente 728,84 km², possui uma geografia contínua, com poucos morros e baixadas, caracterizada por ser uma região do Planalto Central do Brasil. Localizada no centro do seu estado, foi planejada e construída para ser a capital política e administrativa de Goiás sob influência da Marcha para o Oeste, política desenvolvida pelo governo Vargas para acelerar o desenvolvimento e incentivar a ocupação do Centro-Oeste brasileiro. Os estreitos laços de amizade e interações políticas entre Pedro Ludovico Teixeira e Vargas contribuíram bastante para essa empreitada. Sofreu um acelerado crescimento populacional desde a década de 1960 e atingiu um milhão de habitantes em 1996. Desde seu início, a sua arquitetura teve influência do art déco, que definiu a fisionomia dos primeiros prédios da cidade. É a segunda cidade mais populosa do Centro-Oeste, sendo superada apenas por Brasília. É um importante polo econômico da região, considerada um centro estratégico para áreas como indústria, medicina, moda e agricultura. Contudo, tem enfrentado desafios, entre eles a desigualdade social, crescentes problemas de trânsito, índices de crime elevados e o clima seco, resultado da poluição e por se localizar no cerrado brasileiro. Entretanto, durante a década de 2000, Goiânia destacou-se entre as capitais brasileiras por possuir o maior índice de área verde por habitante do Brasil, na época ultrapassada apenas para a cidade de Edmonton, no Canadá. De acordo com as estimativas do Instituto Brasileiro de Geografia e Estatística (IBGE), sua população em 1 de julho de 2021 era de 1 555 626. É a quinta maior por área urbana do país e o décimo município mais populoso do Brasil, segundo estimativa do IBGE em 2020. Em 2016, a Região Metropolitana de Goiânia possuía 2 458 504 habitantes, sendo a 13ª região metropolitana mais populosa do país."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia Brasilgo erdialdeko hiri bat da, Goiás estatuko hiriburua. Goiânia udalerriko burua da, eta udalerriak gutxi gorabehera 1,2 milioi biztanle eta 739,5 km² dauzka. Era berean, Goiâniako Metropoliko Lurraldearen erdigunea da, eta lurralde horretan 2 milioi biztanle bizi dira gutxi gorabehera. Geografia aski laua du, eta Meia-Ponte da ibairik garrantzitsuena."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprHumidity",71
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprSun",229
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/areaMetroKm",739
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augHumidity",47
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augSun",281.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/blankInfo",0.799
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decHumidity",76
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decSun",172.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febHumidity",76
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febSun",156.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janHumidity",75
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janSun",183.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julHumidity",53
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julSun",286.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junHumidity",60
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junSun",269
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marHumidity",74
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marSun",203.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayHumidity",65
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/maySun",249.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novHumidity",73
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novSun",174.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octHumidity",65
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octSun",188.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/populationMetro",2654860
"http://dbpedia.org/resource/Goiânia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/areaMetro",739000000.0
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/populationMetro",2654860
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goiânia?oldid=1123120314&ns=0"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","739.0"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","789.0"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1604.0"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageLength",45787
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/areaCode","+55 62"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/areaTotal",789000000.0
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/demonym","goianiense"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/elevation",748.8936
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/elevation",749.0
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/foundingDate",1933-10-24
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/populationDensity",1604.0
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/populationTotal",1536097
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/postalCode","74000-000"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/utcOffset","-3"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Goiânia__PoliticalFunction__1"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central-West_Region,_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.25 -16.666666030884)"
