"subject","predicate","object"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","La temperatura és una magnitud física variable de la matèria que expressa quantitativament les nocions comunes de calor i fred. Els objectes de baixa temperatura són freds, mentre que els nivells de temperatures més altes es coneixen amb els noms de tebi o calent. La temperatura es mesura quantitativament amb termòmetres, que poden ser calibrats respecte a diferents escales de temperatura. A gairebé tot el món s'utilitza l'escala Celsius (°C) per a la mesura de la majoria de les temperatures. Aquesta escala té el mateix escalat incremental que l'escala Kelvin, usada pels científics, però fixa el seu punt nul en els 273,15 kèlvins, 0 °C = 273,15 K, el punt de congelació de l'aigua. Tanmateix, hi ha alguns pocs països, sobretot els Estats Units, on encara s'utilitza l'escala Fahrenheit a la vida diària, una escala històrica a la qual l'aigua es congela a 32 °F i bull a 212 °F. A efectes pràctics de la mesura de la temperatura dins dels camps de la ciència, el Sistema Internacional d'Unitats (SI) defineix una escala i una unitat per a la temperatura termodinàmica basant-se en un segon punt de referència fàcilment reproduïble com és la temperatura del punt triple de l'aigua. Per raons històriques, el punt triple de l'aigua ha estat fixat en 273,16 unitats de l'interval de mesura, que ha estat anomenat kelvin (en minúscula) en honor del físic escocès William Thomson (Lord Kelvin) que va definir per primera vegada l'escala. El símbol del kelvin és K (en majúscula). La temperatura és una de les principals propietats estudiades en el camp de la termodinàmica, en aquest camp són particularment importants les diferències de temperatura entre diferents regions de la matèria, ja que aquestes diferències són la força motriu de la calor, que és la transferència de l'energia tèrmica. Espontàniament, la calor flueix només de les regions de major temperatura a les regions de menor temperatura. De manera que si no es transfereix calor entre dos objectes és perquè ambdós objectes tenen la mateixa temperatura. Segons l'enfocament de la termodinàmica clàssica, la temperatura d'un objecte varia proporcionalment a la velocitat de les partícules que conté, no depèn del nombre de partícules (de la massa) sinó de la seva velocitat mitjana: a major temperatura major velocitat mitjana. Per tant, la temperatura està lligada directament a l'energia cinètica mitjana de les partícules que es mouen en relació al centre de massa de l'objecte. La temperatura és una variable intensiva, ja que és independent de la quantitat de les partícules contingudes a l'interior d'un objecte, ja siguin àtoms, molècules o electrons, és una propietat que és inherent al sistema i no depèn ni de la quantitat de substància ni del tipus de material. Per tal que hom pugui determinar la temperatura d'un sistema, aquest ha d'estar en equilibri termodinàmic. Es pot considerar que la temperatura varia amb la posició només si per a cada punt hi ha una petita zona al seu voltant que es pot tractar com un sistema termodinàmic en equilibri. A la termodinàmica estadística, en comptes de partícules es parla de graus de llibertat. En un enfocament més fonamental, la definició empírica de la temperatura es deriva de les condicions de l'equilibri tèrmic, que són expressades al principi zero de la termodinàmica. Quan dos sistemes són en equilibri tèrmic tenen la mateixa temperatura. L'extensió d'aquest principi com una relació d'equivalència entre diversos sistemes justifica fonamentalment la utilització del termòmetre i estableix els principis de la seva construcció per a mesurar la temperatura. Tot i que el principi zero de la termodinàmica permetria la definició empírica de moltes escales de temperatura, el segon principi de la termodinàmica selecciona una única definició com a la preferida, la temperatura absoluta, coneguda com a temperatura termodinàmica. Aquesta funció correspon a la variació de l'energia interna pel que fa als canvis a l'entropia d'un sistema. El seu origen natural, intrínsec o punt nul és el zero absolut, punt on l'entropia de qualsevol sistema és mínima. Encara que aquesta és la temperatura mínima absoluta descrita pel model, el tercer principi de la termodinàmica postula que el zero absolut no pot ser assolit per cap sistema físic."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Die Temperatur ist eine Zustandsgröße von zentraler Bedeutung bei der makroskopischen Beschreibung physikalischer und chemischer Zustände und Prozesse in Wissenschaft, Technik und Umwelt. Die Temperatur ist ein objektives Maß dafür, wie warm oder kalt ein Gegenstand ist. Sie wird mit einem Thermometer gemessen. Ihre SI-Einheit ist das Kelvin mit dem Einheitenzeichen K. In Deutschland, Österreich und der Schweiz ist die Einheit Grad Celsius (°C) ebenfalls zulässig. Die gemessene Temperatur kann sich zuweilen erheblich von der gefühlten Temperatur unterscheiden. Bringt man zwei Körper mit unterschiedlichen Temperaturen in thermischen Kontakt, findet Wärmeübertragung statt. Die Wärme fließt dabei stets vom heißeren zum kälteren Körper. Dadurch nimmt die Temperaturdifferenz so lange ab, bis sich die beiden Temperaturen einander angeglichen haben. Wenn die Temperaturen gleich sind, herrscht thermisches Gleichgewicht, in dem kein Wärmeaustausch mehr stattfindet. Die mikroskopische Deutung der Temperatur ergibt sich in der statistischen Physik, die davon ausgeht, dass jeder materielle Stoff aus vielen Teilchen zusammengesetzt ist (meist Atome oder Moleküle), die sich in ständiger ungeordneter Bewegung befinden und eine Energie haben, die sich aus kinetischer, potentieller sowie gegebenenfalls auch innerer Anregungsenergie zusammensetzt. Eine Erhöhung der Temperatur verursacht eine Erhöhung der durchschnittlichen Energie der Teilchen. Im Zustand des thermischen Gleichgewichts verteilen sich die Energiewerte der einzelnen Teilchen statistisch gemäß einer Häufigkeitsverteilung, deren Form durch die Temperatur bestimmt wird (siehe – je nach Art der Teilchen – Boltzmann-Statistik, Fermi-Dirac-Statistik, Bose-Einstein-Statistik). Dieses Bild ist auch anwendbar, wenn es sich nicht um ein System materieller Teilchen, sondern um Photonen handelt (siehe Wärmestrahlung). Im idealen Gas ist die gesamte innere Energie allein durch die kinetische Energie aller Teilchen gegeben, wobei der Durchschnittswert pro Teilchen proportional zur Absoluten Temperatur ist. Die Temperatureinheit Kelvin ist durch Festlegung des Proportionalitätsfaktors definiert und damit direkt an die Energieeinheit Joule angebunden. Vor der Revision des Internationalen Einheitensystems (SI) von 2019 war das Kelvin noch separat definiert. Die Temperatur ist eine intensive Zustandsgröße. Das bedeutet, dass sie ihren Wert beibehält, wenn man den betrachteten Körper teilt. Dagegen hat die Innere Energie als extensive Größe die Eigenschaften einer Menge, die aufgeteilt werden kann."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","La température est une grandeur physique mesurée à l’aide d’un thermomètre et étudiée en thermométrie. Dans la vie courante, elle est reliée aux sensations de froid et de chaud, provenant du transfert thermique entre le corps humain et son environnement. En physique, elle se définit de plusieurs manières : comme fonction croissante du degré d’agitation thermique des particules (en théorie cinétique des gaz), par l’équilibre des transferts thermiques entre plusieurs systèmes ou à partir de l’entropie (en thermodynamique et en physique statistique). La température est une variable importante dans d’autres disciplines : météorologie et climatologie, médecine, et chimie. L’échelle de température la plus courante est le degré Celsius, dans laquelle la glace (formée d'eau) fond à 0 °C et l'eau bout à environ +100 °C dans les conditions standard de pression. Dans les pays utilisant le système impérial (anglo-saxon) d’unités, on emploie le degré Fahrenheit où la glace fond à +32 °F et l'eau bout à +212 °F. L’unité du Système international d'unités (SI), d’utilisation scientifique et définie à partir du zéro absolu, est le kelvin dont la graduation est presque identique à celle des degrés centigrades."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperature is a physical quantity that expresses quantitatively the perceptions of hotness and coldness. Temperature is measured with a thermometer. Thermometers are calibrated in various temperature scales that historically have relied on various reference points and thermometric substances for definition. The most common scales are the Celsius scale with the unit symbol °C (formerly called centigrade), the Fahrenheit scale (°F), and the Kelvin scale (K), the latter being used predominantly for scientific purposes. The kelvin is one of the seven base units in the International System of Units (SI). Absolute zero, i.e. zero kelvin or −273.15 °C, is the lowest point in the thermodynamic temperature scale. Experimentally, it can be approached only very closely, but not actually reached, as recognized in the third law of thermodynamics. It would be impossible to extract energy as heat from a body at that temperature. Temperature is important in all fields of natural science, including physics, chemistry, Earth science, astronomy, medicine, biology, ecology, material science, metallurgy, mechanical engineering and geography as well as most aspects of daily life."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperatuur of warmtegraad is een begrip dat aanduidt hoe warm of koud iets is. Natuurkundig gezien is het een maat voor de gemiddelde chaotische bewegingsenergie van de samenstellende deeltjes, dus van de beweging van de moleculen plus de beweging van de atomen in de moleculen. Temperatuur wordt ook specifiek gebruikt in de betekenissen koorts en buitenluchttemperatuur."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperatura é uma grandeza física que mede a energia cinética média de cada grau de liberdade de cada uma das partículas de um sistema em equilíbrio térmico. Em sistemas constituídos apenas por partículas idênticas essa definição associa-se diretamente à medida da energia cinética média por partícula do sistema em equilíbrio térmico. Esta definição é análoga a afirmar-se que a temperatura mensura a energia cinética média por grau de liberdade de cada partícula do sistema uma vez consideradas todas as partículas de um sistema em equilíbrio térmico em um certo instante. A rigor, a temperatura é definida apenas para sistemas em equilíbrio térmico. O Sistema Internacional de Unidades estabelece uma escala específica para a temperatura absoluta. Utiliza-se a escala kelvin para a mensura, com o ponto triplo da água a 273,16 K como o ponto fundamental de fixação. Outras escalas forem sendo utilizadas historicamente. A escala de Rankine, que utiliza o grau Fahrenheit como unidade de intervalo, está ainda em uso como parte do sistemas de unidades inglesas de engenharia em alguns campos de estudo nos Estados Unidos. A Escala Internacional de Temperaturas de 1990 (ITS-90) fornece meios práticos de se estimar a temperatura termodinâmica com um elevado grau de precisão. Dentro do formalismo da termodinâmica, que leva em conta apenas grandezas macroscopicamente mensuráveis, a temperatura é, de forma equivalente, definida como a derivada parcial da energia interna em relação à entropia para um sistema em equilíbrio termodinâmico:"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Температу́ра (від лат. temperatura — належне змішування, нормальний стан) — фізична величина, яка описує стан термодинамічної системи."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Tenperatura magnitude fisiko bat da, termometroen bidez neurtzen dena; zehatzago deiturik, tenperatura termodinamikoa deritzo. Eguneroko bizimodu arruntean, tenperatura giza gorputzaren eta ingurumenaren arteko trasferentzia termikoa adierazten duten hotz- eta bero-sentsazioekin erlazionaturik dago. Tenperatura termodinamikoa Nazioarteko SI sistemako oinarrizko zazpi magnitude fisikoetako bat da, denbora, luzera, masa, korronte elektrikoa, materia-kantitatea eta argi-intentsitatearekin batera; gainerako magnitude fisikoak zazpi oinarrizko magnitue horietatik eratortzen dira. SI unitate-sisteman, tenperatura termodinamikoaren unitateari kelvin deritzo eta sinboloaz adierazten da. Fisikan, zenbait modu desberdinetan definitzen da: 
* Gasen teoria zinetikoan, materiaren oinarrizko osagaien agitazio termikoaren mailaren funtzio modura. Hain zuzen, gas idealen kasuan, energia zinaetikoaren balioa tenperaturaren proportzionala da. 
* Sistema fisikoen arteko bero-transferentzien orekaren bidez. 
* Entropia kontzeptutik abiaturik (termodinamikan eta fisika estatistikoan). 
* Proteina baten bibrazio termikoaren simulazioa. Bibrazioaren anplitudea handiagotu egiten da tenperatura igo ahala. 
* Gas baten tenperaturak bere barneko atomo eta molekulen higiduraren eta bibrazioen energiaren neurria adierazten du. Termodinamikaren arloan, tenperatura garrantzi handiko propietate bat da; besteak beste, barne-energia eta entalpia kontzeptuetan agertzen da. Tenperatura da, ez baitago sistemaren materia kantitatearen menpe; hau da, dagoen sistema baten tenperaturaren balioa berbera da sistema osoa kontuan hartuta edo parte bat soilik kontsideraturik. Fisikaren arloaz gain, tenperatura oso garrantzitsua da beste hainbat arlotan, hala nola meteorologian, klimatologian, medikuntzan eta kimikan, sukaldaritzan ere funtsezkoa dela ahantzi gabe. Tenperatura termometroen bidez neurtzen da eta eskala ezberdinetan adierazi ohi da. Europan ohikoak diren termometro arruntetan, Celsius eskala erabiltzen da; bertako neurriak Celsius gradutan (gradu zentigradu ere esaten zaie) adierazten dira ( sinboloa). Eskala horretan izotza -an urtzen da, eta ura -an hasten da irakiten presio atmosferiko estandarrean (1 atm). Lurralde anglosaxoietan Fahrenheit eskala erabili ohi da, Fahrenheit graduak ( sinboloa) dituena bertan markaturik. Eskala horretan ura -an izozten da eta -an irakiten. Unitateen Nazioarteko SI sistemako unitatea kelvin izenekoa da eta sinboloaz adierazten da. Zero absolutuaren tenperatua da eta uraren puntu hirukoitzarena ."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/derivations",","
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/dimension","wikidata"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/intensive","Yes"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Leiden_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Delisle_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Wedgwood_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Rankine_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Newton_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Rømer_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/otherunits","http://dbpedia.org/resource/Réaumur_scale"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Temperature?oldid=1124878007&ns=0"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageLength",99784
"http://dbpedia.org/resource/Temperature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Temperature"
