"subject","predicate","object"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","60.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1980.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1260.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1020.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","660.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","4560.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","3480.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","2700.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","3780.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","3300.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","360.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1560.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","2580.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","4260.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","420.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1380.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","1680.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","4800.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","4620.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","2520.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/won",3
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",88
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",75
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",61
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",54
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",55
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",50
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",51
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",48
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",47
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",45
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",38
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",37
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",34
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",35
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",30
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",31
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",28
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",29
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",26
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",24
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",25
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",22
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",20
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",18
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",19
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",16
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",17
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",14
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",15
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",10
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",11
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",8
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",6
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",7
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",5
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",124
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",110
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/caps",107
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/clubnat","ENG"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/abstract","In June 2014, England played a three test series against New Zealand as part of the 2014 mid-year rugby union tests. They played the All Blacks across the three weeks that the June International window is allocated to; 7 June–21 June, and contested the Hillary Shield, in which England has won once to New Zealand's four. The series was part of the second year of the global rugby calendar established by the International Rugby Board, which runs through to 2019. In addition to the test series, England also played Super Rugby side Crusaders, in a mid-week uncapped match ahead of the third test in Hamilton. They also played the Barbarians at Twickenham, for their annual meeting at the stadium before the tour. New Zealand won the series 3–0, scoring 84 points to England's 55 over the three test matches."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/abstract","A giugno 2014 la Nazionale inglese di rugby intraprese un tour in Nuova Zelanda che prevedeva tre test match contro gli All Blacks il 7, 14 e 21 giugno rispettivamente ad Auckland, Dunedin e Hamilton. Il tour ebbe un prologo su suolo britannico, a Londra contro i Barbarians, e vide gli inglesi anche affrontare un match infrasettimanale contro la franchise di Christchurch dei Crusaders. Per il tour il commissario tecnico della Nazionale inglese Stuart Lancaster selezionò i giocatori in più riprese, i primi 20 — la metà esatta dei quali senza presenze internazionali — prima delle semifinali della Premiership 2013-14, successivamente altri 19 provenienti da Harlequins e Leicester, le due semifinaliste sconfitte, con un ulteriore esordiente; spiccò la presenza di Danny Cipriani, la cui ultima presenza in Nazionale risaliva al 2008. L'incontro di Twickenham vide un'Inghilterra inesperta contro una selezione dei Barbarians che presentava nomi di rilievo internazionale come i neozelandesi Hosea Gear, Andrew Hore e Joe Rokocoko, gli argentini Juan Martín Hernández e Juan Manuel Leguizamón, l'irlandese Donncha O'Callaghan e il francese François Trinh-Duc; ciononostante i giovani inglesi erano sotto di 6 punti fino a venti minuti dalla fine (18-24) e ancora di 5 al 76', quando subìrono l'ultima meta dell'incontro che fissava il punteggio sul 39-29 per la formazione a inviti. Il primo test match ad Auckland vide un'Inghilterra portarsi fino al 9-3 nel primo tempo per poi chiudere la metà di gara sul 9 pari; nella ripresa Burns portò con un altro piazzato l'Inghilterra avanti 12-9, poi Aaron Cruden con due piazzati ribaltò la situazione e Danny Cipriani a 7' dalla fine riportò il tutto sul 15-15.A tre minuti dalla fine Conrad Smith realizzò la meta che diede agli All Blacks la vittoria finale per 20-15. Una settimana più tardi, a Dunedin, l'Inghilterra si avvalse di una buona partenza grazie a una meta di Yarde trasformata da Owen Farrell e da un calcio piazzato dello stesso Farrell per chiudere il primo tempo sul 10-6, ma nella ripresa subirono in venti minuti tre mete da Conrad Smith, Julian Savea e Ma'a Nonu; tuttavia sul 13-28 gli inglesi trovarono due ulteriori mete con Mike Brown e Chris Ashton trasformate ancora da Farrell per finire l'incontro sotto di un solo punto, 27-28. Per il match infrasettimanale contro i Crusaders, complice l'assenza per sopraggiunto infortunio di Owen Farrell, Lancaster ripropose Danny Cipriani all'apertura da titolare, a sei anni di distanza dall'ultima volta in cui era stato schierato dall'inizio.Cipriani ispirò la prima meta di Joe Gray dopo neppure un minuto di gioco e alla sua prestazione aggiunse anche 6 punti personali, frutto di 3 trasformazioni; l'Inghilterra, già avanti 26-7 all'intervallo, nella ripresa non concesse niente e realizzò un ulteriore parziale di 12-0 con cui chiuse l'incontro per 38-7. Nel terzo e ultimo test match di Hamilton, con la Nuova Zelanda già vincitrice della serie per 2-0, l'Inghilterra fu sconfitta 36-13 in buona parte a causa di una prestazione nel primo tempo che la stampa britannica definì come i peggiori 40 minuti della gestione Lancaster: Julian Savea aprì con due mete nei primi dieci minuti di gioco e Aaron Smith mise a segno due mete prima dell'intervallo, contro solo due calci piazzati dell'inglese Burns.Il primo tempo terminò 29-6 per i neozelandesi e l'Inghilterra trovò subito la meta all'inizio della ripresa con Yarde, mantenendo il campo e subendo solo all'ultimo ancora da Savea, autore di un Hat Trick per un risultato finale di 36-13.Grazie a tale vittoria gli All Blacks conseguirono il diciassettesimo successo a seguire, record internazionale (da essi stesso detenuto) eguagliato; l'ultima squadra a battere gli All Blacks era stata proprio la stessa Inghilterra a Twickenham un anno e mezzo prima, il 1º dicembre 2012, durante il tour in Europa degli oceaniani, che in tale occasione subirono l'unica sconfitta da campioni del mondo in carica."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_England_rugby_union_tour_of_New_Zealand?oldid=1065914485&ns=0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",57551
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_England_rugby_union_tour_of_New_Zealand"
