"subject","predicate","object"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIE"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize_section"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theology"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_topics"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theism"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo,_Creation_of_Adam_06.jpg?width=300"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/date",2019-04-21
"http://dbpedia.org/resource/God","http://dbpedia.org/property/footer","Representation  of God in  Christianity, Islam, Atenism, the Monad, Balinese Hinduism, and Zoroastrianism."
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Monad.svg"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Allah3.svg"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Aten.svg"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Michelangelo, Creation of Adam 06.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Acintya Bali.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/image","Naqshe Rostam Darafsh Ordibehesht 93 .JPG"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/God","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/God","http://dbpedia.org/property/url","https://web.archive.org/web/20190421081921/http:/www.islam-info.ch/en/Who_is_Allah.htm"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Bůh, bohyně či božstvo je bytost výjimečné moci jež je předmětem náboženské úcty a kultu. Bohové přesahují svou mocí jiné bytosti, včetně člověka a často je jim připisováno stvoření světa a jiné výjimečné činy. Představují ústřední koncept většiny náboženství, která jsou tak označována jako teistická (z řeckého theos „bůh“). Kromě osobních, často antropomorfních, božstev existují také náboženské koncepty neosobního božství. Bůh, bohové i božství může být chápáno buď jako transcendentní nebo imanentní. Teistická náboženství jsou zjednodušeně dělena na monotheistická a polytheistická. Abrahámovská náboženství, typický příklad monotheismu, věří v jediného transcendentního Boha jež je veškerého bytí a který je dokonalý, spravedlivý, všemocný, nesmrtelný a vševědoucí. Polytheistická náboženství, například mnohá archaická náboženství, věří v bohy a bohyně jež jsou vůči světu zpravidla imanentní, velmi mocná nikoliv však všemocná, a jež navazují přátelské i nepřátelské vztahy s dalšími božstvy i jinými bytostmi včetně lidí. Některá náboženství, jako například hinduismus, mají velmi variabilní pojetí Boha, božstev či božství, jež nelze na monotheismus a polytheismus zjednodušit. Příkladem monoteismu je judaismus, křesťanství a islám. Příkladem polyteismu jsou starověká náboženství Egypta, Sumeru a Řecka."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","在一神教中，神（英語：God）被认为是至高无上的存在，是宇宙萬物的創造者，通常也是信仰的主要目标。一神教中有關神的概念有全知（無所不知）、全能（無所不能）、全在（無所不在），是永恆且必然的存在。這些屬性可能是類比的，也可以以字面上來解讀。一般會認為神是（非物质的）的。神有形體（corporeality）或無形體（incorporeality）常和神的（在自然界之中）及（在自然界以外）的概念有關。 有些宗教的神是沒有性別的，也有一些宗教（或是後來的翻譯）對神使用了有區分性別的詞語。例如猶太教對於神，為了方便，使用像是 Him 或是 Father 的稱呼。 有些宗教認為神是，有些則認為是無位格的。在有神论中，神是宇宙萬物的創造者及。在自然神论中，神是創造者，但不是维持者。泛神论中的神就是宇宙本身，无神论中沒有神的存在和對其的信仰。不可知论則認為不確定神是否存在。一般也認為神是所有道德責任的源頭，也是最偉大的。有關神的存在性，許多著名的哲學家都有相關的論述，有些支持神存在，有些則認為神不存在。 一神教的信徒會用所信仰的宗教來稱呼神，其中有些名字是和神的特質及屬性有關的文化概念。在古埃及的阿肯那頓改革，可能是有紀錄的最早的一神教，其中神的名字是阿頓（aten），意思是唯一「真正」的至高者，也是宇宙的創造者。在希伯來聖經及犹太教中，神的名字有埃洛希姆（Elohim）, 、四字神名（希伯來語：יהוה‎）及；雅威（Yahweh）及耶和華（Jehovah）是基督教所使用的名字，可能是將四字神名YHWH加上母音而得的。基督教的教義中有三位一體：神只有一位，不過有三個位格，分別是聖父、聖子、聖靈或聖神。在伊斯兰教中，會用安拉或真主來稱呼神，不過穆斯林也會用其他對神的稱呼。印度教中，有時會將梵視為是一元论概念下的神。其他的宗教也有神的名字，例如巴哈伊信仰中的神、锡克教中的、巴厘島印度教中的以及琐罗亚斯德教中的阿胡拉·馬茲達。 有關神的許多不同的概念，以及彼此衝突的神的屬性、目地以及行動，帶來了像泛神論、泛自然神論或长青哲学的發展，這些思想認為有一個根本性的神學真理，但每一個宗教都只有部份的理解，因此「其實上，全世界眾多廣大的宗教其實是在崇拜同一個神，不過是用許多不同、重疊的概念」。"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Erlijio monoteistetan, Jainkoa, batzuetan Jaungoikoa ere deitua, naturaz gaindiko izaki gorena eta unibertsoaren sortzaile bakarra da, besteak beste judaismoan, kristautasunean eta islamean. Jainkoa bat bakarrik dela sinesten duten erlijioen artean ere, jainko horren izenak hainbat dira, erlijio batetik bestera eta hizkuntza batetik bestera aldatzen dira. Hala, juduek Elohim edo Adonai eta musulmanek Ala deitzen diote. Erlijio eta hizkuntza beraren barruan ere, hainbat izen erabiltzen dira. Adibidez, kristauek, euskaraz, Hirutasun Santua, Gure Aita, Jauna eta Jaungoikoa izenak erabiltzen dituzte. Bestalde, teologiak historian zehar jainkoa definitzeko kontzeptu eta ezaugarri ugari sortu ditu: Ahalguztiduna, Esentzia Gorena, Leku guztietan dagoena, Ongi Gorena, Betierekoa, Beharrezko Izatea... Era berean, deskribapen ugari izan ditu: gorputz gabeko izakia, izate pertsonala, moralaren oinarria... Sinesmen monoteista dutenentzat, jainkoaren definizio arruntena izaki goreneko, ahalguztidun, nonahiko eta orojakile eta unibertsoa eta gizadiaren sortzaile eta zaindariarena da. Ezin da zerbait ezagun moduan definitu eta deskripzio zehatz eta zuhur bat eratu, horregatik, bere existentzia eta presentziaren onespena gizabanakoan datza. Definizio honek aldaerak eta ñabardurak ditu: 
* Jainkoa haizea emateko gai den izakia bezala, haize hori bere jauresleak autogobernu sistema, bere jarraitzaileek Biblian katalogatu dituzten lege, arau eta printzipio sintesi bezala definitzen duena, eusten laguntzen dituela. Botere hori ematerakoan, ez dio bizi sistema ohizkoari sufrimendu gehiturik sortzen. 
* Jainkoa borondateak menperatzeko gai den izaki baten moduan. 
* Jainkoa zerbait goreneko baten gisa, baina ez nahitaez izaki baten gisa. 
* Jainkoaren ideia batzuek giza itxurako ezaugarriak barne hartzen dituzte: sexua, izen konkretuak, baita bakartasun etnikoak ere; beste ideiak, ordea, kontzeptu filosofiak besterik ez dira. 
* Jainkoaren ideia egiaren ideiarekin nahastuta dago sarritan, non Jainkoa egi guztien gehitura da. Perspektiba honengatik, zientzia Jaungoikoa aurkitzeko modu bat besterik ez da. 
* Desadostasunak daude Jainkoa definitzeko garaian, bai pertsona baten moduan, bai indar edo bulkada inpertsonal baten gisa. Jainkoa gizakia eta Jainkoak duen itxurarekin erlazionatzen dela sinesten duten moduak ere badaude. 
* Jaungoikoaren ikuskera batzuk hau betiereko, garrantzitsu eta aldagaitza den errealitate azken baten gisan kontzentratzen dira, ikusteko gai eta aldatzen ari den unibertsoarekin aldean. 
* Erlijio eta korronte filosofiko batzuetan, Jainkoa unibertsoaren sortzailea da. 
* Tradizio batzuek Jainkoa, sortzailea ez ezik, zaintzailea ere dela diote; beste batzuek, aldiz, Jainkoa sortzailea besterik ez dela diote."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Бог — могущественное сверхъестественное высшее существо в теистических и деистических религиях. В монотеистических авраамических религиях Бог рассматривается как личность, как персонификация Абсолюта, как непостижимый трансцендентный личный Бог («Бог Авраама, Исаака и Иакова») , причём как единый и единственный Бог. В политеистических религиях боги создают и устраивают мир, дают вещам, существам и лицам их бытие, меру, значение и закон, а затем из их пантеона выделяется один главный бог (монолатрия)."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Pri la aliaj signifoj de la vorto aŭ mallongigo dio rigardu ĉe DIO. Dio aŭ dioj estas, laŭ multaj religioj, teologioj, tradicioj kaj aliaj kredosistemoj, la plej alta supernatura, ĉiopova, estaĵo aŭ estaĵoj, kiuj kreis aŭ regas la mondon, ekzemple per la dia providenco. Laŭ la diversaj religioj aŭ kredoj oni parolas pri multaj dioj (politeismo), nur unu Dio (monoteismo) aŭ neniu dio (ateismo). Estas ankaŭ filozofiaj konceptoj de dio, pli aŭ malpli malnaivaj (vidu panteismon, deismon). Nuntempe inter la homoj diras sin 53 % monoteistoj, 26 % politeistoj kaj 21 % ateistoj. La teologoj konsideris varion de atribuaĵoj al la nombraj konceptoj diferencaj pri Dio. Inter tiuj, plej komunaj estas la jenaj: ĉiosciado, ĉiopovo, ĉieesteco, ĉiobonvoleco (perfekta boneco), simpleco, eterneco, nepreco kaj neceseco. Dio estis konsiderata ankaŭ kiel de naturo senkorpa, persona, la fonto de ĉia moralo, ktp. Tiaj atribuaĵoj jam estis priskribitaj laŭ diferencaj gradoj fare de la unuaj filozofoj-teologoj judaj, kristanaj kaj islamaj, kiaj Maimonido, Aŭgusteno de Hipono, kaj Algazelo, respektive. Multaj elstaraj kaj mezepokaj kaj modernaj filozofoj disvolvigis argumentojn porajn pri la ekzisto de Dio. Same nombraj famaj filozofoj kaj intelektuloj disvolvigis argumentojn malporajn pri la ekzisto de Dio."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","In monotheistic thought, God is usually viewed as the supreme being, creator, and principal object of faith. God is typically conceived as being omnipotent, omniscient, omnipresent, and omnibenevolent, as well as having an eternal and necessary existence. God is often thought to be incorporeal, evoking transcendence or immanence. Some religions describe God without reference to gender, while others use terminology that is gender-specific and gender-biased. God has been conceived as either personal or impersonal. In theism, God is the creator and sustainer of the universe, while in deism, God is the creator, but not the sustainer, of the universe. In pantheism, God is the universe itself, while in panentheism, the universe is part (but not the whole) of God. Atheism is an absence of belief in any God or deity, while agnosticism is the belief that the existence of God is unknown or unknowable. God has also been conceived as the source of all moral obligation, and the ""greatest conceivable existent"". Many notable theologians and philosophers have developed arguments for and against the existence of God. God is referred to by different names depending on the language and cultural tradition with titles sometimes used referring to God's attributes."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Tuhan dipahami sebagai Roh Mahakuasa dan asas dari suatu kepercayaan. Tidak ada kesepakatan bersama mengenai konsep ketuhanan, sehingga ada berbagai konsep ketuhanan meliputi teisme, deisme, panteisme, dan lain-lain. Dalam pandangan teisme, Tuhan merupakan pencipta sekaligus pengatur segala kejadian di alam semesta. Menurut deisme, Tuhan merupakan pencipta alam semesta, tetapi tidak ikut campur dalam kejadian di alam semesta. Menurut panteisme, Tuhan merupakan alam semesta itu sendiri. Para cendekiawan menganggap berbagai sifat-sifat Tuhan berasal dari konsep ketuhanan yang berbeda-beda. Yang paling umum, di antaranya adalah Mahatahu (mengetahui segalanya), Mahakuasa (memiliki kekuasaan tak terbatas), Mahaada (hadir di mana pun), Mahamulia (mengandung segala sifat-sifat baik yang sempurna), tak ada yang setara dengan-Nya, serta bersifat kekal abadi. Penganut monoteisme percaya bahwa Tuhan hanya ada satu, serta tidak berwujud (tanpa materi), memiliki pribadi, sumber segala kewajiban moral, dan ""hal terbesar yang dapat direnungkan"". Banyak filsuf abad pertengahan dan modern terkemuka yang mengembangkan argumen untuk mendukung dan membantah keberadaan Tuhan. Ada banyak nama untuk menyebut Tuhan, dan nama yang berbeda-beda melekat pada gagasan kultural tentang sosok Tuhan dan sifat-sifat apa yang dimiliki-Nya. Atenisme pada zaman Mesir Kuno, kemungkinan besar merupakan agama monoteistis tertua yang pernah tercatat dalam sejarah yang mengajarkan Tuhan sejati dan pencipta alam semesta, yang disebut Aten. Kalimat ""Aku adalah Aku"" dalam Alkitab Ibrani, dan ""Tetragrammaton"" YHVH digunakan sebagai nama Tuhan, sedangkan Yahweh, dan Yehuwa kadang kala digunakan dalam agama Kristen sebagai hasil vokalisasi dari YHWH. Dalam bahasa Arab, nama Allah digunakan, dan karena predominansi Islam di antara para penutur bahasa Arab, maka nama Allah memiliki konotasi dengan kepercayaan dan kebudayaan Islam. Umat muslim mengenal 99 nama suci bagi Allah, sedangkan umat Yahudi biasanya menyebut Tuhan dengan gelar Elohim atau Adonai (nama yang kedua dipercaya oleh sejumlah pakar berasal dari bahasa Mesir Kuno, Aten). Dalam agama Hindu, Brahman biasanya dianggap sebagai Tuhan monistis. Agama-agama lainnya memiliki panggilan untuk Tuhan, di antaranya: Baha dalam agama Baha'i, Waheguru dalam Sikhisme, dan Ahura Mazda dalam Zoroastrianisme. Banyaknya konsep tentang Tuhan dan pertentangan satu sama lain dalam hal sifat, maksud, dan tindakan Tuhan, telah mengarah pada munculnya pemikiran-pemikiran seperti , pandeisme, atau filsafat Perennial, yang menganggap adanya satu kebenaran teologis yang mendasari segalanya, yang diamati oleh berbagai agama dalam sudut pandang yang berbeda-beda, maka sesungguhnya agama-agama di dunia menyembah satu Tuhan yang sama, tetapi melalui konsep dan pencitraan mental yang berbeda-beda mengenai-Nya."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","唯一神（ゆいいつしん）とは、古くは預言者としてのアブラハムに出現したとされる単一の神を指す。広義の意味における唯一神は、単一神教において、その唯一性を強調した宗教にもあてはめることができる。狭義の意味においては、ユダヤ教、イスラーム教、キリスト教において国教化された宗教の神を指した言葉として、一般化されている。これらの宗教の神や救済者の認識については、三者三様であるが、アブラハムの宗教として同一の起源を持つとされている。唯一神の信者は、この世界が滅んだのち、自分たちの崇拝する神が、絶対的な新しい世界を創る、という信仰を持っている。唯一神は、他の神々の存在や他宗の信者の存在を原理的に否定しているとされている。それは、この三宗教のお互い同士の不仲・戦いにも当てはまっているようだ。"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Als Gott (weiblich: Göttin) oder Gottheit wird meist ein übernatürliches Wesen bezeichnet, das über eine große und nicht naturwissenschaftlich beschreibbare transzendente Macht verfügt. Im Verständnis von Mythologien, Religionen und Glaubensüberzeugungen werden einem Gott oder mehreren Göttern besondere Verehrung zuteil und besondere Eigenschaften zugeschrieben, darunter oft die Eigenschaft, erster Ursprung, Schöpfer oder Gestalter der Wirklichkeit zu sein. Auch Vorstellungen einer nicht wesenhaften, unpersönlichen „göttlichen Kraft“ werden bisweilen – aus fehlendem Verständnis für fremde Religionen oder aus Vereinfachungsgründen – als Gott bezeichnet. Mit Gott ohne weitere Bestimmung wird meist ein allumfassender Gott bezeichnet. Auch die Metaphysik beschäftigt sich mit der Frage nach den Eigenschaften und der Existenz eines solchen Gottes."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Dieu (hérité du latin deus, lui-même issu d'une racine indo-européenne *deiwos, « divinité », de la base *dei-, « lueur, briller » ; prononciation : ) désigne un être ou une force suprême structurant l'Univers ; il s'agit selon les croyances soit d'une personne, soit d'un concept philosophique ou religieux. Principe fondateur dans les religions monothéistes, Dieu est l'être suprême, unique, transcendant, universel, créateur de toutes choses, doté d'une perfection absolue, constituant le principe de salut pour l'humanité et qui se révèle dans le déroulement de l'histoire. Comme entité philosophique, Dieu est le « principe d'explication et d'unité de l'Univers ». L'existence réelle d'un être suprême et les implications politiques, philosophiques, scientifiques, sociales et psychologiques qui en découlent font l'objet de nombreux débats à travers l'Histoire, les croyants monothéistes appelant à la foi, tandis qu'elle est contestée sur les terrains philosophique et religieux par les libres-penseurs, agnostiques, athées ou croyants sans Dieu. La notion de Dieu revêt un considérable impact culturel, notamment dans la musique, la littérature, le cinéma, la peinture, et plus généralement dans les arts. La représentation de Dieu et la façon de nommer Dieu varient en fonction des époques et des systèmes de croyances."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Με τον γενικό όρο Θεός (πληθ. θεοί, θεές) εννοείται η υπέρτατη οντότητα, το υπερφυσικό ον ή γενικότερα μία οντότητα με υπερφυσικές δυνατότητες. Στις μεγάλες μονοθεϊστικές θρησκείες, ο Θεός φέρεται ως ο δημιουργός όλου του Κόσμου. Στην αρχαιότητα, στην βοιωτική διάλεκτο, σύμφωνα με το λεξικό Liddell-Scott, η λέξη απαντούσε ως θιός ή σιός, στην Λακωνική σιός, στη Δωρική θεύς, στη μετάφραση των Εβδομήκοντα και στην Καινή Διαθήκη, ως Θεός. Η έκταση της δικαιοδοσίας της έννοιας του θεού ή των Θεών στην Ελληνική Μυθολογία ποικίλλει από μυθολογία σε μυθολογία. Ως Θέαινα ή Θεά απαντάται η θηλυκή θεότητα, παρούσα κυρίως στις πολυθεϊστικές θρησκείες. Οι περισσότεροι θεοί εμφανίζουν ανθρωπομορφικό χαρακτήρα, κίνητρα και συμπεριφορά."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Бог — багатогранне поняття, яким віряни монотеїстичних релігій описують надприродне, верховне, безсмертне, духовне створіння Сутність або Єство (божество). Для послідовників політеїстичних релігій боги (у сукупності - божество) це надприродні сили, істоти і сутності (особистості) з різним ступенем могутності та різними сферами впливу на Всесвіт і життя людства у ньому."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","El concepto teológico, filosófico y antropológico de Dios​ (del latín: Deus, que a su vez proviene de la raíz protoindoeuropea *deiwos~diewos, ‘brillo’, ‘resplandor’,​ al igual que el sánscrito deva, ‘ser celestial’, ‘dios’) hace referencia a una deidad suprema. El Diccionario de la lengua española lo define como el «ser supremo que en las religiones monoteístas es considerado creador del universo».​ Dios es el nombre que se le da en español a un ser supremo omnipotente, omnipresente, omnisciente y personal en religiones teístas y deístas (y otros sistemas de creencias) quien es: o bien la única deidad, en el monoteísmo, o la deidad principal (monolatría) , en algunas formas de politeísmo, como en el henoteísmo.​ Dios también puede significar un ser supremo no personal como en el panteísmo, y en algunas concepciones es una mera idea o razonamiento sin ninguna realidad subsistente fuera de la mente, como en los sistemas materialistas. A menudo, Dios es concebido como el creador sobrenatural y supervisor del universo (teísmo). Los teólogos han adscrito una variedad de atributos a las numerosas concepciones diferentes de Dios. Entre estos, los más comunes son omnisciencia, omnipotencia, omnipresencia, omnibenevolencia (perfecta bondad), simplicidad divina, y existencia eterna. Dios también ha sido concebido como de naturaleza incorpórea, un ser personal, la fuente de toda obligación moral, y el «mayor ser concebible con existencia».​Estos atributos fueron descritos en diferentes grados por los primeros filósofos-teólogos judíos, cristianos y musulmanes, incluidos Maimónides,​ san Agustín,​ y Al-Ghazali,​ respectivamente. Muchos destacados filósofos medievales y filósofos modernos desarrollaron argumentos a favor de la existencia de Dios.​En forma análoga, numerosos filósofos e intelectuales de renombre han desarrollado argumentos en contra de la existencia de Dios.​"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Gud (i allmänhet maskulinum), feminin form gudinna, är ett ord med olika betydelser: 1. 
* Allmän betydelse: Mäktig övernaturlig varelse eller kraft. Ofta föremål för tillbedjan, dyrkan och lydnad. Oändlig utan början eller slut. Inom ofta det samma som . Se vidare gudom. 2. 
* Gud som namn: Inom många monoteistiska religioner, det vill säga religioner där man bara tror på en gud - däribland kristendomen (huvudsakligen för att hänvisa till föreställningen om treenigheten) - används ordet ""Gud"" som namn på den ende gud man tror på. I denna betydelse skrivs ordet med stor bokstav. 3. 
* Gud som anknytningsperson: I flera delar av världen används gud som anknytningsperson. 4. 
* Funktionell betydelse: ""Gud"" kan också ha funktionell betydelse, och syftar då på något objekt som ägnas religiös hängivenhet eller lydnad eller det som är viktigast i ens liv."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Un dio (o divinità) è un essere supremo oggetto di venerazione da parte degli uomini, che credono sia dotato di poteri straordinari; nelle diverse culture religiose viene variamente denominato e significato. Lo studio delle sue differenti rappresentazioni e del loro procedere storico è oggetto della scienza delle religioni e della fenomenologia della religione mentre l'esistenza, la natura e l'esperienza del divino sono oggetto di riflessione delle teologie e di alcuni ambiti filosofici come la metafisica, ma si riscontra anche in altri ambiti culturali, come la letteratura o l'arte, non necessariamente collegati con la pratica religiosa. A seconda del fatto che il credo sia monoteista o politeista il dio oggetto di venerazione può essere uno oppure gli dèi venerati possono essere plurimi."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","Deus é um conceito de Ser Supremo presente em diversas religiões monoteístas, henoteístas ou politeístas, sendo geralmente definido como o espírito infinito e eterno, criador e preservador do Universo. O conceito de Deus, conforme descrito pelos teólogos, geralmente inclui os atributos da onisciência (todo conhecimento), a onipotência (poder ilimitado), a onipresença (presente em todos os lugares), a simplicidade divina e a existência eterna e necessária. Muitos teólogos também descrevem Deus como sendo onibenevolente (perfeitamente bom) e amoroso. É mais frequentemente descrito como incorpóreo (imaterial) e sem gênero, embora muitas religiões descrevam Deus usando a terminologia masculina, através do uso de termos como ""Ele"" ou ""Pai"", sendo que algumas religiões (como o judaísmo) atribuem apenas um ""gênero"" puramente gramatical a Deus. A incorporeidade e a corporeidade de Deus estão relacionadas a concepções de transcendência (estar fora da natureza) e imanência (estar na natureza, no mundo) de Deus, com posições de síntese como o panenteísmo e a ""transcendência imanente"" da teologia chinesa. Deus foi concebido como pessoal ou impessoal. No pensamento monoteísta, Deus é o Ser Supremo e principal foco de fé. No teísmo, Deus é o criador e sustentador do Universo, enquanto no deísmo, Deus é o criador, mas não o sustentador do Universo. No panteísmo, Deus é o próprio Universo. No ateísmo, Deus não existe, enquanto é considerado incognoscível no contexto do agnosticismo. Deus também foi concebido como a fonte de todas as obrigações morais"". Muitos filósofos notáveis desenvolveram argumentos a favor e contra a existência de Deus. As muitas concepções diferentes de Deus e as reivindicações concorrentes quanto às suas características, objetivos e ações levaram ao desenvolvimento de ideias do pandeísmo ou de uma filosofia perene, que postula que existe uma verdade teológica subjacente, a qual todas as religiões expressam um entendimento parcial, e a respeito da qual ""os devotos nas diversas grandes religiões do mundo são, de fato, adorando o mesmo Deus, mas através de conceitos diferentes que se sobrepõem ou com imagens mentais diferentes Dele."""
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","اللَّٰه ويُشار إليه اصطلاحًا بـ«لفظ الجلالة»، هو اسم علم مفرد لا جمع له في اللغة العربية يدل على «المعبود» «الخالق» في الديانات التوحيدية الربوبية (والنظم العقائدية الأخرى). يوصف «الله» على أنه الخالق الكلي القدرة والمتحكم والمشرف على الكون، وهو ذو غيب منيع لا يدرك. وأرجع علماء الدين مجموعة متنوعة من السمات لمفاهيم مختلفة عن الله. الأكثر شيوعاً بينها هي المعرفة (العالِم بكل شيء)، والقدرة (القادر على كل شيء)، وفي بعض الديانات باللا محدودية (حاضر في كل مكان)، وفي ديانات أخرى التنزيه عن المكان، والكمال (الكمال لله)، وأزلية الوجود الأبدية الدائمة اللامنتهية. كما يوصف الله عند البعض بأنه فرد لا يماثله شيء، ومصدر كل التزام أخلاقي، وأعظم مما يمكن تصوره. وهذه الصفات مدعومة بشكل عام وبدرجات متفاوتة من قبل الفلاسفة وعلماء الدين اليهود والمسيحيين وبعض المسلمين، بما في ذلك موسى بن ميمون وأغسطينوس والغزالي. ويؤمن المسلمون بأن الله هو واجب الوجود (الوجوب العقلي الذي يقابله المستحيل) فهو الخالق وليس بمخلوق، وهو محدِث وليس بحادث، كما ورد في القرآن (ليس كمثله شيء) أي أن الله ليس له ند، وليس هناك من يشابهه ولا يماثله. وضع فلاسفة بارزون في القرون الوسطى ثم العصور الحديثة العديد من الحجج لوجود الله. ومن ناحية أخرى أقام فلاسفة آخرون حججا تنكر وجوده."
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/abstract","God is in monotheïstische religies het Opperwezen, een hogere macht die de unieke schepper en onderhouder is van al het bestaande. Om deze uniekheid te beklemtonen en een onderscheid te maken met de goden uit het polytheïsme wordt de naam met een hoofdletter geschreven. Van de monotheïstische wereldgodsdiensten hebben het christendom (2,1 miljard), de islam (1,8 miljard) en het jodendom (14 miljoen) de grootste aanhang."
