"subject","predicate","object"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node359265577"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロングアイランド"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node357604784"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீள்_தீவு"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאנג_איילענד"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3l"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لانگ_آئیلینڈ"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Longa"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tOileán_Fada"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepMeanF",65.7
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepRecordHighF",91
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepRecordLowF",39
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/yearMeanF",52.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_River"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islip,_New_York_weatherbox"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_Island_region"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_airports_weatherbox"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_Island"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_metropolitan_area"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Islands"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Island_location_map.svg?width=300"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/aprHighF",54.5
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/aprLowF",40.4
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/aprPrecipitationInch",3.45
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/augHighF",78.90000000000001
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/augLowF",65.5
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/augPrecipitationInch",3.92
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/centre","Long Island"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/date","December 2020"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/decHighF",43.6
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/decLowF",32.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/decPrecipitationInch",3.58
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/east","Block Island Sound, Atlantic Ocean"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/febHighF",40.1
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/febLowF",27.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/febPrecipitationInch",3.38
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/footer","One of numerous Chinatowns in Brooklyn  and Chinatowns in Queens . Chinese Americans constitute the fastest-growing ethnicity on Long Island, numbering half a million), and in New York State, with large-scale Chinese immigration continuing into Long Island and the New York City region, home to the largest metropolitan Chinese population outside of Asia. Long Island Koreatown sprawls eastward of the Flushing Chinatown in Queens and into Nassau County."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/image","Brooklyn_Chinatown.png"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/image","Flushing Main St, Kissena Blvd, and 41 Av crowded intersection.jpg"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/janHighF",38.1
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/janLowF",26.4
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/janPrecipitationInch",2.87
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/julHighF",79.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/julLowF",65.5
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/julPrecipitationInch",3.81
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/junHighF",73.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/junLowF",59.5
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/junPrecipitationInch",3.8
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/location","Montauk, New York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/marHighF",45.6
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/marLowF",32.4
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/marPrecipitationInch",4.75
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/mayHighF",64.2
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/mayLowF",48.9
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/mayPrecipitationInch",2.21
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/north","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/north","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/novHighF",53
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/novLowF",41.4
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/novPrecipitationInch",4.22
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/octHighF",62.6
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/octLowF",50.3
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/octPrecipitationInch",3.66
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/reason","Prefer peer-reviewed sources, especially when discussing history & Native culture."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/reason","Website may no longer exist; prefer peer-reviewed sources, especially when discussing history & Native culture."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/reason","This isa sweeping claim backed up by a non-scholarly source."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepHighF",71.90000000000001
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepLowF",59.4
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/sepPrecipitationInch",3.93
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/south","Atlantic Ocean"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/southeast","Atlantic Ocean"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Lower_New_York_Bay"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Staten_Island,_New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/title","Articles related to Long Island"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/west","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/west","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/west","http://dbpedia.org/resource/Upper_New_York_Bay"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/west","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/yearHighF",58.8
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/property/yearLowF",45.8
"http://dbpedia.org/resource/Long_Island","http://www.georss.org/georss/point","40.8 -73.3"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","ロングアイランド（英語：Long Island）は、アメリカ合衆国東海岸北部、ニューヨーク州南東部に位置する、大西洋に浮かぶ島である。アメリカ合衆国の領土でありニューヨーク州に属する。合衆国本土で最長最大の島であり、最西端のニューヨーク港から東西に約190km、最大幅約37kmの大きさを持ち、面積は3,629 km2になる。全米で11番目、世界で148番目に大きな島で、ロードアイランド州や、どのアメリカの海外領地よりも大きい（プエルトリコを除く）。2015年の国勢調査によれば、同島の人口は約783万人とされている。 同島はニューヨーク市の一部であるクイーンズ郡、キングス郡（ブルックリン区）と独立行政を行うナッソー郡、サフォーク郡の4つの自治体から成っており、後者2郡は広大な郊外型住宅地帯である。ブルックリンとクイーンズからはニューヨーク市を構成する他の3つの区（マンハッタン、スタテンアイランド、ブロンクス）に複数の橋とトンネルでアクセス可能になっている他、ニューヨーク都市圏の主要空港であるJFK空港、ラガーディア空港がある。サフォークからはロングアイランド湾を通ってコネチカット州とを結ぶフェリーが就航している。"
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Síneann an tOileán Fada amach soir as cathair Nua-Eabhrac. Tá sé os cionn 170 km ar fhad, ach níl sé mórán thar 30 km ar leithead in aon chuid de. De ghnáth nuair a luaitear an t-ainm, fágtar Queens and Brooklyn ar lár, mar go bhfuilid i gNua-Eabhrac, cé gur chuid den oileán iadsan maidir le tíreolaíocht. Tá an chuid eile den Oileán Fada roinnte idir Nassau County taobh leis an gcathair, agus Suffolk County soir uaidh. Tá tránna breátha ar an oileán, agus ar an gcuid is faide soir tá na Hamptons, áit a bhfuil tithe móra galánta agus tránna breátha ina gcaitheann go leor as cathair Nua-Eabhrac cuid den samhradh, go háirithe daoine saibhre. Tugtar na Hamptons ar an gceantar mar gur Easthampton, Westhampton, Southamptom cuid de na príomhbhailte sa cheantar gainmhiúil seo."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Лонг-Айленд (англ. Long Island — «довгий острів») — острів на південному сході штату Нью-Йорк."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Το Λονγκ Άιλαντ (αγγλικά: Long Island, κυριολεκτικά: «μακρά νήσος») είναι ένα νησί στα νοτιοανατολικά της πολιτείας της Νέας Υόρκης, ακριβώς ανατολικά του Μανχάταν. Εκτείνεται βορειοανατολικά στον Ατλαντικό Ωκεανό, και περιλαμβάνει τέσσερις κομητείες, δύο εκ των οποίων είναι δήμοι της Νέας Υόρκης (Κουίνς και Μπρούκλιν), και δύο εκ των οποίων είναι κυρίως προαστιακά (Νασάου και Σάφολκ). Στη λαϊκή χρήση, ο όρος ""Long Island"" αναφέρεται συχνά μόνο στις κομητείες Νασάου και Σάφολκ, προκειμένου να τις διαφοροποιήσει από τη Νέα Υόρκη, αν και οι τέσσερις κομητείες που βρίσκονται στο νησί είναι όλες τμήμα της μητροπολιτικής περιοχής της Νέας Υόρκης. Σύμφωνα με την απογραφή του 2010, το Λονγκ Άιλαντ έχει πληθυσμό 7.568.304 κατοίκων, γεγονός που το καθιστά το πιο πυκνοκατοικημένο νησί σε οποιαδήποτε Πολιτεία ή έδαφος των ΗΠΑ. Είναι, επίσης, το 17ο μεγαλύτερο σε πληθυσμό νησί στον κόσμο, μπροστά από την Ιρλανδία, την Τζαμάικα και το ιαπωνικό νησί Χοκκάιντο. Η πυκνότητα του πληθυσμού είναι 5.402 κάτοικοι ανά τετραγωνικό μίλι (2086 /τ.χλμ.). Αν ήταν πολιτεία, το Λονγκ Άιλαντ θα κατατασσόταν στην 13η θέση σε πληθυσμό (μετά την Βιρτζίνια) και πρώτο στην πυκνότητα του πληθυσμού."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island [ˌlɑːŋˈaɪlənd] (dt. Lange Insel) ist eine Insel, die zum US-Bundesstaat New York gehört. Sie liegt an der Ostküste der Vereinigten Staaten, ist etwa 190 km lang und 20 bis 32 Kilometer breit. Die Fläche beträgt 3566 km², was ungefähr der Fläche Mallorcas entspricht. Geologisch ist die Insel eine kaltzeitliche Moräne, die weitgehend sandige, lockere und felsige (weniger Urgesteins-) Böden aufweist."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island is een eiland voor de Atlantische kust van de Verenigde Staten. Het maakt deel uit van de staat New York. Het is een van de dichtstbevolkte gebieden van de Verenigde Staten. Op het westelijke deel liggen de stadsdelen Brooklyn en Queens van de stad New York. Nassau County is centraal op het eiland gelegen en Suffolk County ligt in het oosten. In Suffolk liggen onder andere de bekende badplaatsen onder meer bekend als de Hamptons."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Лонг-А́йленд (англ. Long Island — «длинный остров») — низменный остров в Атлантическом океане вблизи устья реки Гудзон на северо-востоке США, на юге штата Нью-Йорк. Западное побережье отделено от материка протокой Ист-Ривер и проливом Лонг-Айленд. Остров состоит из четырёх округов, два из них — Куинс (самый большой по территории из округов Нью-Йорка) и Бруклин (самый большой по численности населения) — являются двумя из пяти частей (боро) Нью-Йорка. Другие два — Саффолк и Нассо — составляют пригородную часть, обычно именно их подразумевают местные жители под «Лонг-Айлендом». Многочисленные мосты и тоннели по всему Бруклину и Куинсу соединяют Лонг-Айленд с другими частями Нью-Йорка. Паромная переправа через пролив Лонг-Айленд связывает Саффолк с лежащим на севере штатом Коннектикут. Лонг-Айленд — самый большой и самый длинный остров 48 смежных штатов США. Его длина — около 225 км, максимальная ширина — 48 км, площадь — 3629 км². Лонг-Айленд — 11-й среди самых больших островов США и 148-й в общемировом списке. Численность населения — 7,8 млн (на май 2009) — делает Лонг-Айленд самым населённым островом США и 17-м в общемировом списке. Плотность населения — 2110 чел./км²."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island [ˌlɑːŋˈaɪlənd] („Longa Insulo“) estas insulo apartenanta al la usona ŝtato Novjorkio. Ĝi situas ĉe la orienta marbordo de Nord-Ameriko kaj estas ĉirkaŭ 190 km longa kaj 20 ĝis 32 kilometrojn larĝa. La areo ampleksas 3.566 km², do estas preskaŭ egala al tiu de Majorko. Geologie la insulo estas glaciepoka moreno kun plejparte sablaj, molaj kaj rokaj grundoj."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island je hustě osídlený ostrov v jihovýchodní části amerického státu New York, součást newyorské metropolitní oblasti. Na západě začíná v newyorském přístavu, přibližně půl kilometru (0,56 km) východně od ostrova Manhattan, a táhne se východním směrem přes 190 km do Atlantského oceánu. Ostrov se skládá ze čtyř okresů; okresy Kings a Queens (newyorské čtvrti Brooklyn a Queens) a okres Nassau se dělí o západní třetinu ostrova, zatímco okres Suffolk zaujímá východní dvě třetiny. Více než polovina obyvatel New Yorku žije na Long Islandu – v Brooklynu a v Queensu. Lidé v newyorské metropolitní oblasti však hovorově používají termín Long Island (nebo Island) výhradně pro okresy Nassau a Suffolk. Obecně řečeno, „Long Island“ může označovat buď jen hlavní ostrov, nebo může zahrnovat i okolní vnější bariérové ostrovy. Na západě je Long Island od Manhattanu a Bronxu oddělen přílivovým ústím řeky East River. Severně od ostrova se rozkládá průliv Long Island Sound, za nímž dále na sever leží newyorský okres Westchester County a stát Connecticut. Za průlivem Block Island Sound na severovýchodě leží stát Rhode Island. Ostrov Block Island – který je součástí Rhode Islandu – a řada menších ostrovů se rozkládají dále v Atlantiku. Na jihozápadě je Long Island oddělen od Staten Islandu a státu New Jersey zátokou Upper New York Bay, průlivem Narrows a zátokou Lower New York Bay. Long Island je nejdelší a zároveň největší ostrov v kontinentálních Spojených státech a táhne se 190 km východně od přístavu New York Harbor po Montauk Point, přičemž maximální vzdálenost mezi severním průlivem Long Island Sound a pobřežím Atlantiku na jihu je 37 km. S rozlohou 3630 km2 je Long Island 11. největším ostrovem ve Spojených státech a 149. největším ostrovem na světě – a je tedy větší i než nejmenší americký stát Rhode Island s rozlohou 3140 km2. Long Island je s odhadovanými více než 8 milióny obyvatel (což představuje 40 % populace státu New York) nejlidnatějším ostrovem v rámci všech států a území USA, třetím nejlidnatějším ostrovem v Americe (po ostrovech Hispaniola a Kuba) a 18. nejlidnatějším ostrovem na světě (před Irskem, Jamajkou a Hokkaidó). Hustota zalidnění zde dosahuje 2 160 obyvatel/km2. Pokud by Long Island geograficky tvořil samostatnou metropolitní statistickou oblast, byl by čtvrtý nejlidnatější ve Spojených státech, zatímco pokud by byl státem USA, byl by Long Island třináctý v počtu obyvatel a první v hustotě zalidnění. Long Island je kulturně a etnicky rozmanitý a ve všech čtyřech okresech se nacházejí jak nejbohatší a nejdražší čtvrti na světě, tak i dělnické oblasti. Long Island je centrem komerční letecké dopravy – nacházejí dvě ze tří nejrušnějších letišť v newyorské metropolitní oblasti, mezinárodní letiště JFK a letiště LaGuardia, menší regionální a také dvě významná radarová zařízení pro řízení letového provozu, newyorský TRACON a newyorské ARTCC. Třetí významné letiště v metropolitní oblasti, mezinárodní letiště Newark Liberty, se rozkládá na hranici mezi městy Newark v okrese Essex a Elizabeth v okrese Union v New Jersey. Devět mostů a třináct tunelů (včetně železničních) spojuje Brooklyn a Queens s dalšími třemi čtvrtěmi New Yorku. Trajekty spojují okres Suffolk na sever přes Long Island Sound se státem Connecticut. je nejvytíženější příměstskou železnicí v Severní Americe a funguje nepřetržitě. Významnou roli v ekonomice Long Islandu hrají biotechnologické společnosti a vědecký výzkum, včetně výzkumných zařízení – Brookhaven National Laboratory, Cold Spring Harbor Laboratory, Stony Brook University, , Plum Island Animal Disease Center, New York University Tandon School of Engineering, a Hofstra Northwell School of Medicine."
"http://dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island (em português: Ilha Comprida ou Ilha Longa) é uma ilha situada no sudeste do estado de Nova Iorque, Estados Unidos, a leste da ilha de Manhattan. Estendendo-se a nordeste no Oceano Atlântico, Long Island contém quatro condados, dos quais dois são boroughs (Queens e Brooklyn) da cidade de Nova York, e dois dos quais (Nassau e Suffolk) são principalmente suburbanos ou rurais. No uso popular, o termo ""Long Island"" geralmente se refere apenas aos condados de Nassau e Suffolk, a fim de diferenciá-los da cidade de Nova York, apesar de todos os quatro condados da ilha fazerem parte da Região Metropolitana de Nova Iorque. Long Island tinha uma população de 7 448 618 no censo de 2000, tornando-a ilha mais povoada de qualquer estado ou território dos Estados Unidos. É também a 17.ª ilha mais populosa do mundo, à frente da Irlanda, Jamaica e da ilha japonesa de Hokkaido. A sua densidade populacional é de 2110 habitantes por quilômetro quadrado. Se fosse um estado, Long Island seria o 12.º estado mais populoso e o primeiro em densidade populacional dos Estados Unidos. Sendo a mais longa e a maior ilha dos Estados Unidos Continentais, Long Island se estende por 190 km a leste do porto de Nova York até , e tem uma extensão máxima de norte a sul de 37 km entre a costa norte do Estuário de Long Island e a costa sul do Atlântico. Com uma área de 3.629 km², Long Island é a 11ª maior ilha dos Estados Unidos, a 148ª maior ilha do mundo, maior do que qualquer território dos EUA, exceto Porto Rico, e apenas menor do que o estado de Rhode Island. Nove pontes e 13 túneis (incluindo túneis ferroviários) conectam o Brooklyn e Queens (e, portanto, Long Island) com os três outros boroughs da cidade de Nova York. Balsas conectam, através do condado de Suffolk, o norte de Long Island com o estado de Connecticut. Dois dos principais aeroportos de Nova Iorque, o La Guardia e o JFK, estão localizados em Long Island, no Queens."
