"subject","predicate","object"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona,_Italy"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Spurgeon"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Academy_of_America"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Folio_Title_Page_of_Romeo_and_Juliet.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sententiae"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette,_de_la_Haine_à_l'Amour"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Zeffirelli"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Carré"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subplot"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Cambridge_and_RSA_Examinations"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon_of_Ephesus"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kyd"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drury_Lane_Playbill_of_Romeo_and_Juliet.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_series"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare's_Romeo_+_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Mann"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playbill"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Shakespeare"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Green_Moulton"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BroadwayHD"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kabalevsky"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Quarto"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Adventures_of_Nicholas_Nickleby_(play)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Saunderson"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montorso_Vicentino"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_theory"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Wells"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procreation_sonnets"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Brace_and_Company"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelphs_and_Ghibellines"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth's_Theatre"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Paris"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Svendsen"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetype"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_period"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nördlingen"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boaistuau"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_(play)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Cocciante"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarchan_sonnet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masuccio_Salernitano"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All's_Well_That_Ends_Well"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtly_love"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leadingladyworld00mose"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/15968848/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicitaliani.it/cinquecento/Giulietta_Romeo/da_porto_giulietta_romeo.htm"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeare-online.com/plays/romeoscenes.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780965686822"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1997/09/29/theater/critic-s-notebook-juliet-of-the-five-o-clock-shadow-and-other-wonders.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1977/08/19/archives/new-jersey-weekly-weekender-guide-friday-weekender-guide.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.financialexpress.com/archive/ram-leela-still-going-strong-at-box-office-collects-rs-52-cr/1197197/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00shau"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/works/romeo-and-juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbill.com/news/article/47546.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/education-40059967"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbill.com/article/broadway-revival-of-romeo-and-juliet-starring-orlando-bloom-and-condola-rashad-will-close-dec-8-com-211962"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/volume5shakespea00mark"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://ore.exeter.ac.uk/repository/bitstream/10871/15239/2/Post-Zionist%20CritiqueIII.pdf"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespearestudyguide.com/RomeoText.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibtimes.co.in/ram-leela-review-roundup-critics-hail-film-as-best-adaptation-of-039romeo-and-juliet039-522423"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://standardebooks.org/ebooks/william-shakespeare/romeo-and-juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426054137/http:/www.time.com/time/magazine/article/0,9171,1893502,00.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romeojulietguide0000hali"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226105154/http:/www.playbill.com/article/broadway-revival-of-romeo-and-juliet-starring-orlando-bloom-and-condola-rashad-will-close-dec-8-com-211962"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171122081802/http:/www.ibtimes.co.in/ram-leela-review-roundup-critics-hail-film-as-best-adaptation-of-039romeo-and-juliet039-522423"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00jack_577"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170507014530/http:/www.financialexpress.com/archive/ram-leela-still-going-strong-at-box-office-collects-rs-52-cr/1197197/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n210"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160318135556/https:/www.hollywoodreporter.com/news/romeo-juliet-orlando-blooms-broadway-677491"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n37"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n61"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n78"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00jack_577/page/n150"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00shau/page/n77"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n114"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n171"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687/page/n190"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00jack_577/page/n310"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00shau/page/n103"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00shau/page/n160"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00shau/page/n240"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollywoodreporter.com/news/romeo-juliet-orlando-blooms-broadway-677491"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kirkusreviews.com/book-reviews/lois-leveen/juliets-nurse/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scripta.journals.yorku.ca/index.php/scripta/article/viewFile/39826/36049"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150429185921/http:/www.classicitaliani.it/cinquecento/giulietta_romeo/da_porto_giulietta_romeo.htm"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430082837/http:/www.playbill.com/news/article/47546.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/news/article/MICHAEL-SMUIN-1938-2007-Prolific-dance-2575617.php"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301182936/http:/www.kiwipublications.co.uk/easy-read-shakespeare/romeo-and-juliet/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://find.galegroup.com/ttda/infomark.do%3F&source=gale&prodId=TTDA&userGroupName=wes_ttda&tabID=T003&docPage=article&searchType=AdvancedSearchForm&docId=CS67985203&type=multipage&contentSet=LTO&version=1.0"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.time.com/time/video/player/0,32068,20867219001_1893645,00.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secondcity.com/%3Fid=touring/theatricals/romeo/reviews&reviewid=34"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/education/2017/may/26/error-gcse-paper-leads-to-apology-ocr-exam-board-romeo-and-juliet-tybalt-shakespeare"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/culture/2010/apr/12/shakespeare-twitter-such-tweet-sorrow"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/entertainment/archive/2014/10/romeo-and-juliets-balcony-scene-doesnt-exist/381969/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/education/education-news/romeo-and-juliet-ocr-uk-exam-board-mix-up-capulets-montagues-names-paper-questions-a7757826.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505162207/http:/www.secondcity.com/%3Fid=touring%2Ftheatricals%2Fromeo%2Freviews&reviewid=34"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/2017/05/26/exam-board-apologises-error-english-gcse-paper/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780670812929"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tragicforminshak0000nevo"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theatricalpublic00pedi"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2010/WORLD/africa/11/02/south.africa.dada.masilo/index.html"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakespeare.mit.edu/romeo_juliet/"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/margaretwebsterl00barr_0"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/managainsthimsel00mennrich"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifeartofedwinbo00mattuoft"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romeo_og_Julie"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Romeo_y_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313670221"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Romeo_i_Julija"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로미오와_줄리엣"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ромео_і_Джульєтта"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Romeo_e_Xulieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రోమియో_అండ్_జూలియట్_(నాటకం)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Romeo_ir_Džuljeta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Romeo_dan_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ромео_тата_Джульетта"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83186"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रोमियो_अँड_ज्युलियेट"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romeo_y_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Romeo_e_Julietta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரோமியோ_ஜூலியட்"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωμαίος_και_Ιουλιέτα"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Romeo_at_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոմեո_և_Ջուլիետ"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Romeo_eta_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೋಮಿಯೋ_ಜೂಲಿಯೆಟ್"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรเมโอและจูเลียต"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ромео_уонна_Джульетта"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ромео_и_Жулиета"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روميو_و_جولييت"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romeo_a_Julie"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Romeo_un_Džuljeta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romeo_ja_Julia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Romeu_i_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romeo_och_Julia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romeu_e_Julieta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Romeowan_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رومئو_ئو_ژولیت"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Romeo_dan_Julia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רומיאו_ויוליה"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Romeo_və_Cülyetta"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z3fq"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোমিও_অ্যান্ড_জুলিয়েট"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romeo_i_Julia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੋਮੀਓ_ਜੂਲੀਅਟ"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romeo_og_Julie"
