"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","L'Ordine di Lenin (in russo: Орден Ленина?, traslitterato: Orden Lenina), intitolato al leader della Rivoluzione russa, era la più alta onorificenza nazionale dell'Unione Sovietica. Il riconoscimento veniva assegnato per i seguenti motivi: 
* a un civile per i notevoli servigi resi allo Stato 
* a membri delle forze armate per uno stato di servizio esemplare 
* a chi promuoveva amicizia e cooperazione tra i popoli e rafforzava la pace 
* per altri servizi meritori nei confronti dello Stato sovietico e della società Chi riceveva i riconoscimenti di Eroe dell'Unione Sovietica o di Eroe del Lavoro Socialista otteneva al contempo anche l'Ordine di Lenin. L'onorificenza venne assegnata a città, imprese, fabbriche, regioni, unità militari e navi. L'Ordine di Lenin venne istituito dal Comitato Esecutivo Centrale il 6 aprile 1930. La prima entità sovietica a riceverlo fu il quotidiano sovietico Pravda, il 23 maggio 1930. I primi stranieri insigniti del premio furono due meccanici aerei statunitensi, il 10 settembre 1934, per la loro partecipazione alle operazioni di ricerca e soccorso della nave a vapore Čeljuskin."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Order Lenina (ros. Орден Ленина) – najwyższe odznaczenie państwowe (order) ZSRR. Został ustanowiony postanowieniem Prezydium Centralnego Komitetu Wykonawczego (CIK) ZSRR z 6 kwietnia 1930 roku. Statut Orderu redagowano i zmieniano kilkakrotnie. Order był jednostopniowy. Wyższym radzieckim odznaczeniem bojowym był Order „Zwycięstwo”, lecz nadawano go jedynie za II wojnę światową, dlatego nie jest uwzględniany w ogólnym starszeństwie radzieckich orderów i odznaczeń."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","레닌 훈장(러시아어: Орден Ленина 오르덴 레니나[*])은 소련의 민사 겸 군사 훈장으로, 영웅칭호나 명예칭호가 아닌 단순 ""훈장"" 중에서는 가장 격이 높은 훈장이었다. 수여 기준은 다음과 같았다. 
* 국가에 탁월한 봉사를 한 민간인 
* 모범적 복무를 한 군부 구성원 
* 인민들 사이에 우애와 협력을 증진하고 평화를 공고히 하는 데 노력한 자 
* 소비에트 국가 및 사회에 공훈을 세운 자 1944년에서 1957년 사이에는 25년간 복무한 군인에게 근속상으로 주어지기도 했다. 소비에트 연방영웅이나 사회주의 노동영웅 칭호를 수여받은 사람은 영웅칭호를 받으면서 동시에 레닌 훈장도 수훈받았다. 또 개인 뿐 아니라 도시, 국영기업, 공장, 지역, 군부대, 군함도 수훈 대상이 될 수 있었다. 레닌 훈장은 1930년 4월 6일 중앙집행위에 의해 제정되었다."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Орден Леніна — найвища нагорода СРСР. Установлений Постановою Президії Центрального Виконавчого Комітету СРСР від 6 квітня 1930 року. Статут ордена установлений Постановою Президії ЦВК СРСР від 5 травня 1930 року. У Статут ордена і його опис вносилися зміни Постановою ЦВК СРСР від 27 вересня 1934 року, Указами Президії Верховної Ради від 19 червня 1943 року і від 16 грудня 1947 року. Указом Президії Верховної Ради СРСР від 28 березня 1980 року затверджений Статут ордена в новій редакції."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","The Order of Lenin (Russian: Орден Ленина, romanized: Orden Lenina, pronounced [ˈordʲɪn ˈlʲenʲɪnə]), named after the leader of the Russian October Revolution, was established by the Central Executive Committee on April 6, 1930. The order was the highest civilian decoration bestowed by the Soviet Union. The order was awarded to: 
* Civilians for outstanding services rendered to the State 
* Members of the armed forces for exemplary service 
* Those who promoted friendship and cooperation between people and in strengthening peace 
* Those with meritorious services to the Soviet state and society From 1944 to 1957, before the institution of a specific length of service medals, the Order of Lenin was also used to reward 25 years of conspicuous military service. Those who were awarded the titles ""Hero of the Soviet Union"" and ""Hero of Socialist Labour"" were also given the order as part of the award. It was also bestowed on cities, companies, factories, regions, military units, and ships. Various educational institutions and military units who received the said Order applied the full name of the order into their official titles."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","列寧勳章（俄文：Орден Ленина）是蘇聯最高等級的國家勳章，命名是為了紀念俄羅斯十月革命領導人列寧。此勳章在1930年4月6日由苏联中央执行委员会主席团发布命令设立，授予在社会主义建设和国防中建立特殊功勋的个人、集体、机关、社会团体、部队或城市。到蘇聯解體為止，共頒發了431,418枚。"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","L’ordre de Lénine (en russe : Орден Ленина, Orden Lenina), nommé d'après Vladimir Lénine, le meneur de la révolution russe, était la plus haute décoration de l'Union soviétique (au deuxième rang des distinctions après le titre de héros de l'Union soviétique)."
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_Lenin?oldid=1120000058&ns=0"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageLength",21425
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_Lenin"
