"subject","predicate","object"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Espionage"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqih"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Markazi_Province"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruhollah_Khomeini_speaking_to_his_followers_against_capitulation_day_1964.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_of_Imam_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardianship_of_the_Islamic_Jurist"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_revolutionaries"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_al-Kazim"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_al-Sadr"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasah"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taghut"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir-Hossein_Mousavi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mofsed-e-filarz"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carpet_given_to_Id_Kah_mosque_by_Ayatollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usul_al-fiqh"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders-in-Chief_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Ruhollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Deedat"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Cultural_Revolution"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marja'"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Mahdi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shariati"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du'a_al-Baha"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_fundamentalism_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactionary"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behesht-e_Zahra"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamah_(Shi'a_doctrine)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamah_(Shi'a_twelver_doctrine)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Yazdi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usuli"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Qurayza"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_al-Sadiq"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_Experts"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_people"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khomeyn"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Ganji"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litmus_test_(politics)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran's_Family_Protection_Law"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imam_in_Paris.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forklift"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadegh_Ghotbzadeh"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Abol-Ghasem_Kashani"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Satan"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_philosophy"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_emigrants_to_Turkey"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abol-Ghasem_Kashani"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_leader_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ah"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Americanism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Islamization_of_Universities"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farideh_Mostafavi_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Sayyed_Mohammad_Tabatabai"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_hygienical_jurisprudence"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudeh"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAVAK"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Khosroshahi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan_Province"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintoor"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_anti-communists"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Jews"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolhassan_Banisadr"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-monarchists"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marja_al-taqlid"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideocracy"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashf_al-Asrar"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June_3,_1963_speech_by_Ruhollah_Khomeini-_Feyziyeh_School,_Qom_(5).jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_republic"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_revival"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghadeer.org/english/imam/n_o_a/html/fehrest.html"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1989/08/14/books/mullah-as-mystic.html"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514145122/http:/www.ghadeer.org/english/imam/n_o_a/html/fehrest.html"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031206165617/http:/www.wandea.org.pl/khomeini-pdf/hukumat-i-islami.pdf"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofiran0000dani"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/innameofgodkhome00wrig"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621033510/http:/www.wandea.org.pl/khomeini-pdf/ruhullah-musavi-khomeini.pdf"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khomeinilifeofay00moin/page/241/mode/2up%3Fq=bombing"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706103106/http:/www.brill.com/products/book/mystery-prayer-0"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618130206/http:/www.kayhannews.ir/851020/12.htm"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sTFdNNQP4ewC&q=intitle:%22Islamic+revolution%22"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190706123929/http:/www.khomeini.ir/"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brill.com/products/book/mystery-prayer-0"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/revolutionsrevol0000defr_m6p2"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vgswOvgFchA"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/islamrevolutionw00khom"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XgoNAAAAIAAJ&q=intitle:%22khomeini%22"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khomeinismessays00erva"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4Qt-zJ7V0v8C&q=intitle:%22khomeini%22"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghadeer.org/english/imam/imam-books/imambooks.html"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khomeinilifeofay00moin"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouhollah.ir/"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/zoroastrianism-02-arab-conquest-to-modern"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M6bwpohN76w"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bxJgsRRtDsoC&q=intitle:%22Islamic+revolution%22"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imam-khomeini.ir/"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/reference","Eminent marji' al-taqlid, Ayatullah al-Uzma Imam Khumayni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хомейни,_Рухолла"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11856188X"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chomejní"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁霍拉·穆萨维·霍梅尼"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ruhallah_Xomeyni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рухала_Мусаві_Хамейні"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хөмәйни_Рухаллаһ_Мусауи"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рухолах_Хомеини"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Roeholla_Chomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အာယတိုလာ_ခိုမေနီ"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רוחאלא_כומעיני"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruhollah_Jomeiní"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕووحوڵڵا_خومەینی"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rūhollāhs_Mūsavī_Homeinī"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruhollah_Chomejni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruhollah_Ĥomejni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーホッラー・ホメイニー"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruhollah_Khomeyni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루홀라_호메이니"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ruholah_Homeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روح_الله_الخميني"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੂਹੁੱਲਾ_ਖ਼ੁਮੈਨੀ"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ruhola_Chomeinis"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Руҳуллоҳ_Хумайнӣ"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ayatollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ruhollah_Mousavi_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88036173"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruhola_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruhullah_Humeyni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruholah_Homeini"
