"subject","predicate","object"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman, jaiotze izenez Arthur Curry, DC Comics komiki argitaletxearen superheroi bat da. eta sortu zuten eta lehenbiziko aldiz komiki aldizkariaren 73. zenbakian agertu zen (1941eko azaroa). superheroi taldearen kide sortzaileetako bat izan zen. Zazpi Itsasoetako Erregea da, jaioberritan bere gurasoak ziren Atlantida itsaspeko hiriko errege-erreginak abandonatu eta itsasargizain batek gizaki gisa hazi zuen. Marvel Comics argitaletxearen Namor superheroiarekin antzekotasuna du. Bere ahalmenen artean honakoak daude: itsaspeko-lur lehorreko egokitzapena; telepatia; itsas bizidunen gaineko nagusitza psionikoa; osatze/sendatze faktorea; zentzumen hobetuak (ilunpeko ikusmena, infraikusmena eta elektromagnetikoa da); naturazgaindiko indar, arintasun, trebezia, abiadura, erresistentzia eta iraunkortasuna (baita itsaspeko sakonera zapaltzaileetan); muturreko hotzarekiko erresistentzia; Poseidonen tridentearen jagolea; HAtlantidako arraza aurreratuek emandako teknologia goreneko lanabes, arma eta itsasontziak; itsaspeko kamuflaia; ""ur-gogorreko"" izpien sorrera eta jaurtitzea; bere ezker eskuina (Aintzirako Damak emana) urez egina egon zen eta gaitasun mistikoak dauzka."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman est un super-héros appartenant à l'univers de DC Comics, et le héros de la série du même nom. Il a été créé par Paul Norris et Mort Weisinger dans More Fun Comics no 73 publié en 1941."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman é um super-herói das histórias em quadrinhos americanas da DC Comics. Criado por Paul Norris e Mort Weisinger, o personagem estreou na revista More Fun Comics #73 (novembro de 1941, apesar de constar na capa ""novembro"", More Fun Comics #73 chegou às bancas dos EUA em 25 de setembro de 1941.). Inicialmente um herói secundário em títulos da antologia da DC, Aquaman depois estrelou em vários volumes como herói principal. Durante o final dos anos 1950 e 1960, período do renascimento dos super-heróis, conhecido como Era de Prata dos Quadrinhos, ele era um membro fundador da Liga da Justiça da América. Na década de 1990, a Era Moderna dos Quadrinhos, o personagem Aquaman tornou-se mais sério do que na maioria das interpretações anteriores, com enredos que descrevem o peso de seu papel como o rei da Atlântida. Aquaman foi adaptado para as telas muitas vezes, aparecendo pela primeira vez na animação de 1967, The Superman/Aquaman Hour of Adventure e, em seguida, no programa relacionado com os Super Friends. Desde então, ela tem aparecido em várias animações produzidas, incluindo papéis proeminentes nas séries dos anos 2000, Justice League Unlimited e Batman: The Brave and the Bold, bem como nos vários filmes do DC Universe Animated Original Movies. O ator Alan Ritchson também interpretou o papel no live-action para a série de televisão Smallville. Jason Momoa interpretou o personagem no filme Liga da Justiça (2017) e retoma o papel no filme solo Aquaman, de 2018."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman is a superhero appearing in American comic books published by DC Comics. Created by Paul Norris and Mort Weisinger, the character debuted in More Fun Comics #73 (November 1941). The character is a pastiche of Namor. Initially a backup feature in DC's anthology titles, Aquaman later starred in several volumes of a solo comic book series. During the late 1950s and 1960s superhero-revival period known as the Silver Age, he was a founding member of the Justice League. In the 1990s Modern Age, writers interpreted Aquaman's character more seriously, with storylines depicting the weight of his role as king of Atlantis. Aquaman's villains include his archenemy Black Manta and his own half-brother Ocean Master, among others. The character's original 1960s animated appearances left a lasting impression, making Aquaman widely recognized in popular culture and one of the world's most recognized superheroes. Jokes about his wholesome, weak portrayal in Super Friends and perceived feeble powers and abilities have been staples of comedy programs and stand-up routines, leading DC at several times to attempt to make the character edgier or more powerful in the comic books. Modern comic book depictions have attempted to reconcile these various aspects of his public perception, with many versions often casting Aquaman as serious and brooding, saddled with an ill reputation, and struggling to find a true role and purpose beyond his public side as a deposed king and a fallen hero. Aquaman has been featured in several adaptations, first appearing in animated form in the 1967 The Superman/Aquaman Hour of Adventure and then in the related Super Friends program. Since then he has appeared in various animated productions, including prominent roles in the 2000s series Justice League and Justice League Unlimited and Batman: The Brave and the Bold, as well as several DC Universe Animated Original Movies. Actor Alan Ritchson also portrayed the character in the live action television show Smallville. In the DC Extended Universe, actor Jason Momoa portrays the character in the films Batman v Superman: Dawn of Justice, Justice League and its director's cut Zack Snyder's Justice League, Aquaman, the HBO Max series Peacemaker, and the upcoming Aquaman and the Lost Kingdom."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman (Arthur Curry) (en español: Hombre Acuático) es un superhéroe que aparece en los cómics estadounidenses publicados por DC Comics. Creado por el artista Paul Norris y el escritor Mort Weisinger, el personaje debutó en More Fun Comics # 73 (noviembre de 1941).​Inicialmente, una característica de respaldo en los títulos de antología de DC, Aquaman más tarde protagonizó varios volúmenes de una serie de cómics en solitario. Durante los últimos años de la década de 1950 y 1960, el período de recuperación de superhéroes conocido como la Edad de Plata, fue miembro fundador de la Liga de la Justicia. En la Edad Moderna de la década de 1990, los escritores interpretaron el personaje de Aquaman más seriamente, con historias que representan el peso de su papel como rey de la Atlántida.​ Las apariciones animadas originales del personaje en la década de 1960 dejaron una impresión duradera, lo que hizo a Aquaman ampliamente reconocido en la cultura popular y uno de los superhéroes más reconocidos del mundo. Los chistes sobre su representación sana y débil en Super Friends y sus débiles poderes y habilidades han sido elementos básicos de los programas de comedia y las rutinas de soporte,​​​liderando DC en varias ocasiones para intentar que el personaje sea más oscuro o más poderoso en los cómics. Las representaciones modernas de cómics han intentado conciliar estos diversos aspectos de su percepción pública, haciendo que Aquaman sea serio y meditabundo, cargado de mala reputación y luchando por encontrar un verdadero papel y propósito más allá de su lado público como un rey depuesto y un héroe caído.​ Aquaman ha sido presentado en varias adaptaciones, apareciendo primero en forma animada en de 1967 y luego en el programa relacionado de Super Friends. Desde entonces, ha aparecido en varias producciones animadas, incluyendo papeles prominentes en la serie de la Liga de la Justicia de 2000 y Liga de la Justicia Ilimitada y Batman: The Brave and the Bold, así como en varias películas originales animadas de DC Universe. El actor Alan Ritchson interpretó al personaje en el programa de televisión de acción en vivo Smallville. En el DC Extended Universe, el actor Jason Momoa interpretó al personaje en las películas Batman v Superman: Dawn of Justice (2016), Liga de la Justicia (2017), Aquaman (2018), Liga de la Justicia de Zack Snyder (2021), la serie de HBO Max Peacemaker (2022) y Aquaman and the Lost Kingdom (2023).​​​"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Аквамен (англ. Aquaman) — вигаданий персонаж, супергерой коміксів видавництва «DC Comics». Створений Полом Норрісом та Мортом Вайсінгером, персонаж дебютував у «More Fun Comics» #73 у листопаді 1941 року. У вересні 2011 року The New 52 перезавантажило всесвіт DC. У цій новій оригінальній серії Аквамен отримав нову серію. У 2016 році DC Comics почало другий перезапуск усіх своїх лінійок під назвою ."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman, és un personatge de ficció de còmic, el seu nom real es Artur Curry, Orin i és un superheroi publicat per DC Comics. Creat per i , el personatge va fer la seva estrena a nº73, publicat el 19 de setembre de 1941 (amb data de portada novembre de 1941). Inicialment, una sèrie secundària en el títol antològic de DC, Aquaman va protagonitzar posteriorment diverses sèries de còmics en solitari."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman (früher im deutschsprachigen Raum auch bekannt als Wassermann (BSV Verlag) und Seekönig) ist ein Superheld der gleichnamigen Comicreihen vom US-amerikanischen Comicverlag DC Comics. Die Rechte an der Figur liegen beim DC-Eigner WarnerMedia. Die Figur des Aquaman wurde von Paul Norris und Mort Weisinger geschaffen. Norris schrieb die Geschichten um Aquaman und Weisinger setzte sie zeichnerisch um. Aquaman hatte seinen ersten Auftritt 1941 in US-More Fun Comics #73. Im Dezember 2018 erschien der Film Aquaman, der erste eigenständige Kinofilm um die Figur des Aquaman."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","アクアマン（英: Aquaman）は、DCコミックスの出版するアメリカン・コミックスに登場する架空のスーパーヒーロー、及びコミックのタイトル。モート・ウェイシンガーとポール・ノリスによって創造され、1941年に登場した。水陸両棲の海底人であり、水棲生物とテレパシーで意思疎通ができる。"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","水行俠（英語：Aquaman）是一名DC漫畫旗下的虛構漫畫超級英雄。該角由和創作，並首次登場於《》#73（1941年11月）。水行俠最初在DC漫畫中只擔任配角，後來在若干卷他自己獨立的作品中被作為主角。在1950年代末和1960年代初的超級英雄白銀時代，水行俠成為了美國正義聯盟的創始成員之一。1990年代的，故事加重描述了他作為亞特蘭提斯國王，在這之前的水行俠顯得更為嚴肅。 因角色的性格多變，後來決定將他設定為廢黜的國王和墮落的英雄。在《Wizard》雜誌的「最偉大的漫畫書人物」中被列為第147位（全200位）。IGN將水行俠列在「最偉大的漫畫書英雄」中的第五十二名。"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 아쿠아맨 (동음이의) 문서를 참고하십시오.) 아쿠아맨(영어: Aquaman)은 DC 코믹스의 작품에 등장하는 슈퍼히어로이다. (Paul Norris)와 (Mort Weisinger)에 의해 만들어졌으며, 1941년 11월 More Fun Comics #73에 처음 등장한 캐릭터이다(Morgan Taylor Archived 2020년 5월 24일 - 웨이백 머신)."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman, kallad Vattenmannen på svenska, är en seriefigur och superhjälte i DC Comics. Han skapades av Mort Weisinger och Paul Norris och debuterade i More Fun Comics #73 i november 1941. Under det sena 1950-talet blev han känd som en av grundarna av superhjältegruppen Justice League."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman – fikcyjna postać, superbohater, występujący w komiksach publikowanych przez DC Comics, oraz w wszelkich adaptacjach bazujących na tych komiksach. Aquaman został stworzony przez scenarzystę i rysownika , zadebiutował on w magazynie More Fun Comics vol.1 #73 (listopad 1941). Postać doczekała się wielu zmian, z czego jego późniejsze wcielenie w dużej mierze, było inspirowane występującą we wczesnych publikacjach Marvel Comics postacią , który zadebiutował w komiksie Marvel Comics vol.1 #1 (1939), jak również superbohaterem znanym jako The Shark, którego przygody ukazywały się od 1939 roku na łamach magazynu Amazing-Man Comics. Oryginalnie (w More Fun Comics vol.1 #73) był zwykłym człowiekiem, synem badacza morza, który w wyniku eksperymentu przeprowadzonego na nim, zyskał moc życia pod wodą, aby mógł odkryć tajemnice związane ze starożytną cywilizacją Atlantydy. Późniejsza geneza postaci została znaczne zmieniona. W komiksie Adventure Comics vol. 1 #260 (maj 1959), ukazano go jako bohatera pod nazwiskiem Arthur Curry, będącego synem latarnika i wygnanej z Atlantydy kobiety. Początkowo bohater był postacią drugoplanową w komiksach DC, jednak później zaczęto wydawać osobne komiksy o Aquamanie. W późnych latach 50. i 60. XX wieku, określanych jako Srebrna Era Komiksu, Aquaman był jednym z założycieli głównej drużyny superbohaterów DC Comics - Justice League. Kolejny raz jego geneza została napisana na nowo przez w wydanej w 1990 roku serii The Atlantis Chronicles, gdzie został przedstawiony jako król Atlantydy, noszący imię Orin, a jego rodzicami byli atlantydzka królowa Atlanna i półbóg o imieniu Atlan. Aquaman znany jest jako superbohater mogący żyć pod wodą, zdolny płynąć z prędkością 100 mil na godzinę i komunikować się telepatycznie z oceanicznymi formami życia. Przez dekady jego strój składał się z pomarańczowej tuniki, czarnych kąpielówek, oraz zielonych rękawic i legginsów. W ostatnich latach coraz częściej za broń zaczął służyć mu trójząb, kojarzony powszechnie z greckim Posejdonem, bądź rzymskim Neptunem. Znany pod przydomkiem King of the Seven Seas (pol. Król Siedmiu Mórz), jest jednym z głównych członków Justice League. Postać Aquamana gościła również w serialach aktorskich, serialach i filmach animowanych, a także grach komputerowych. W serialu telewizyjnym Tajemnice Smallville (Smallville) w jego postać wcielił się amerykański aktor model i wokalista - Alan Ritchson. Stacja The CW planowała także ruszyć z emisją oddzielnego serialu Aquaman z Justinem Hartleyem (późniejszy odtwórca Green Arrowa w Tajemnice Smallville) w roli tytułowej, jednak nie doszło nawet do emisji pilota serialu, który później mógł być ściągany z iTunes. Wytwórnia filmowa Warner Bros. wielokrotnie ogłaszała plany nakręcenia aktorskiego filmu o Aquamanie. Aquaman po raz pierwszy pojawił się na dużym ekranie w filmie Batman v Superman: Świt sprawiedliwości (Batman v Superman: Dawn of Justice), a odtwórcą jego roli został Jason Momoa. W 2017 roku Aquaman wystąpił w filmie Liga Sprawiedliwości jako członek grupy superbohaterów o tej samej nazwie. Solowy film z Aquamanem miał premierę pod koniec 2018 r. W zestawieniu 100 największych komiksowych bohaterów serwisu internetowego IGN, zajął on 52 miejsce."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman je fiktivní postava komiksových příběhů vydávaných nakladatelstvím DC Comics. Poprvé se objevil v komiksovém sešitu More Fun Comics #73 v listopadu 1941. Je výtvorem tvůrčího dua, které tvořili a . Postava vznikla jako podpůrný vedlejší superhrdina, postupně se ale vypracovala do vlastních sérií. Aquaman je zakládající člen týmu Ligy spravedlnosti. Od 90. let 20. století je postava pojata více seriózně. Od té doby je Aquaman také králem podmořské říše Atlantidy."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman (alter ego di Orin, poi ribattezzato Arthur Curry, noto anche come il ""Protettore degli oceani""), è un personaggio dei fumetti statunitensi creato da (testi) e (disegni) nel 1941, pubblicato dalla DC Comics. Ha spesso fatto parte della Justice League. Come Namor, personaggio della Marvel Comics, ha origine dal mitico regno di Atlantide. Secondo la versione più conosciuta, è Arthur Curry, il figlio di un guardiano del faro e di una regina di Atlantide, ma le sue origini vengono spesso alterate dagli autori tramite la ."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","الرجل المائي (بالإنجليزية: Aquaman)‏ هو بطل خارق في القصص المصورة تم نشره بواسطة شركة دي سي (بالإنجليزية: DC) أول ظهور له كان تاريخ (نوفمبر 1941). في آواخر عام 1950 و1960 المعروف بعصر القصص المصورة الفضي تم قبوله كعضو في رابطة العدل الأمريكية.وفي عام 1990 عصر القصص المصورة الحضاري شخصية الرجل المائي أصبحت مشهوره أكثر من السابق بسبب سيناريو قصة ملك أتلانتس."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman is een superheld uit de strips van DC Comics. Hij werd bedacht door en , en maakte zijn debuut in More Fun Comics nr. 73 (november 1941). Aanvankelijk was hij een bijfiguur, maar al snel kreeg hij zijn eigen strip. In de Silver Age-periode was hij een van de medeoprichters van de Justice League. De geanimeerde verschijning uit de jaren 60 liet lange tijd een grote indruk achter, waardoor Aquaman een van de herkenbaarste superhelden werd."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Ο Άκουαμαν (αγγλικά:Aquaman) είναι ένα φανταστικός υπερήρωας που εμφανίζεται στα αμερικανικά κόμικς που εκδίδει η DC Comics . Δημιουργήθηκε από τους Πολ Νώρις και Μορτ Γουαϊσινγκερ , ο χαρακτήρας έκανε το ντεμπούτο του στο More Fun Comics # 73 (Νοέμβριος 1941). [1] Αρχικά μια εφεδρική λειτουργία στους τίτλους ανθρωπολογίας του DC, ο Aquaman αργότερα πρωταγωνίστησε σε αρκετούς τόμους μιας σειράς σόλο κόμικς. Στα τέλη της δεκαετίας του 1950 και της δεκαετίας του 1960, η περίοδος υπερ-αναγέννησης, που ήταν γνωστή ως η Εποχή του Ασημιού , ήταν ιδρυτικό μέλος της Λεγεώνας της Δικαιοσύνης . Στη δεκαετία του 1990, οι συγγραφείς ερμήνευσαν σοβαρότερα τον χαρακτήρα του Aquaman, με ιστορίες που έδωσαν μεγάλη έμφαση στον ρόλο του ως βασιλιά της Ατλαντίδας ."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/characterName","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/homeworld","Atlantis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/powers","* Superhuman strength, intelligence, durability, endurance, speed, agility, and senses
* Telepathic control of all aquatic life
* Divine empowerment
* Weather manipulation and electricity manipulation via trident
* Hydrokinesis
* Magic
* Aquatic adaptation
* Master strategist, tactician, and field commander"
"http://dbpedia.org/resource/Aquaman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aquaman?oldid=1123776367&ns=0"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageLength",94531
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Paul_Norris"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Mort_Weisinger"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aquaman"
