"subject","predicate","object"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Anthony_Martinez_(drummer)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Robo_(musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/C'el_Revuelta"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sludge_metal"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Hermosa_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/SST_Records"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Flag_(band)"
