"subject","predicate","object"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Skyway_Bridge"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Line_Railroad"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Rugby"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snell_Isle"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_High_School_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Echelman"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Energy"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Coast_Line_Railroad_station_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_Lake_Library"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamaican_tall_Coconuts.JPG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_Tale"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_Tale_2"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_monsoon_climate"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_North_Carolina"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian_language"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_language"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladium_at_St._Petersburg_College"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lang"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County_Schools"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Petersburg_City_Hall.png"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Communications"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslam's_Bookstore"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_urban_areas"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(film)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_newspaper"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_Suncoast_Transit_Authority"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_Trail"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Theater_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parks_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_of_St._Petersburg_Trolley.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Explorations"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Demens"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenwood_Historic_District_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Tampa_Bay_Devil_Rays_season"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_(train)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rowdies_Soccer_Config_2015.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_FiOS"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1906_St._Petersburg,_Florida.JPG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stpete.org/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107024935/http:/pubgis.co.pinellas.fl.us/public_gis/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://downtownstpete.com/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202014921/http:/www.lib.usf.edu/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.usf.edu/%3Fw33"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922115132/http:/www.stpete.org/downtown_waterfront_master_plan/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpete.org/downtown_waterfront_master_plan/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121080122/http:/www.splibraries.org./"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Petersburg_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트피터즈버그"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St._Petersburg_i_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Petersburg_(lungsod_sa_Tinipong_Bansa,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/st._petersburg,_fl_city"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154143132"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_پترزبورق،_فلوریدا"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint_Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Saint_Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_پیٹرزبرگ،_فلوریڈا"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Saint_Petersburg,_Florid"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Saint_Petersburg,_Pennsilvani"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сент-Питерсберг_(Флоридæ)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5210484/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6170a824-ce9d-48d7-b28f-9e493e220436"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/St%20Petersburg%20(Fla)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Pitersbergas"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint_Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Питърсбърг"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4251544-0"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینٹ_پیٹرزبرگ،_فلوریڈا"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sentpītersbērga"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/504590-3"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245741691"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Питерсбург_(Пенсильвани)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Petersburg_(Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Питерсбург_(Флорида)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיינט_פיטרסברג"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_بيترسبرج"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/St._Petersburg,_Pennsylvania"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Petersburg_(Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urbs_Sancti_Petri_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Питерсберг_(Пенсильвания)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Питерсберг_(Флорида)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/San_Petersburgu_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint_Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint_Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/St._Petersburg_(Floarida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/St._Petersburg_(Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت_بيترسبرغ_(فلوريدا)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/St._Petersburg,_Pennsylvania"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Petersburgo_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сент-Пітэрсберг_(Фларыда)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Petersburg_(Pensilvânia)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Питерсберг"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Питерсбург_(Пенсильвания)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Petersburgo_(Flórida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1123818770"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट_पीटर्सबर्ग,_फ़्लोरिडा"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Petersburg_(Pensilvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankt-Peterburgo_(Florido)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157754234"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Пітерсберг_(Флорида)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Пітерсбург_(Пенсільванія)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/St._Petersburg,_Pennsylvania"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint_Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेन्त_पितर्सबर्ग,_फ्लोरिदा"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेंट_पीटर्सबर्ग,_फ्लोरिडा"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Petersburg_(Floryda)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/St._Petersburg_(Pennsilvània)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saint_Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49236"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saint_Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖彼德斯堡"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhql"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെൻറ്_പീറ്റേർസ്ബർഗ്,_ഫ്ലോറിഡ"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EuXW"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4171563/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187352"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_پترزبورگ،_فلوریدا"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint_Petersburg_(Pennsylvanie)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントピーターズバーグ_(フロリダ州)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Питерсбург"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Питерсбург_(Пенсилванија)"
