"subject","predicate","object"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney+_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guernica"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney+_original_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_list"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genius_US_series_title_card.png?width=300"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/airdate",12
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/audioFormat","Digital"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/auxa","Title"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/auxa","Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/auxa","Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/auxa","Aretha"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/background","#715246"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/background","#1D044F"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/background","#201D18"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/cinematography","Mathias Herndl"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/color","#201D18"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/color","#1D044F"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/color","#715246"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","Warner Music Entertainment"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company",20
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","EUE / Sokolow Entertainment"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","MWM Studios"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","Imagine Television Studios"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","Tumbleweed Productions"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/company","Paperboy Productions"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/developer","Suzan-Lori Parks"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/developer",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/developer","Noah Pink"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/developer","Ken Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/director",16
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/distributor","Disney-ABC Domestic Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/editor","J. Kathleen Gibson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/editor","James Kilton"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/editor","Mark Sadlek"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/editor","James Wilcox"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/end",2021-03-24
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/end",2017-06-20
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/end",2018-06-19
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/episodes",8
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/episodes",10
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/episodes",0001-04-08
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Brian Grazer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Clive Davis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Chris Cooney"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Ron Howard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Ken Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Jeff Cooney"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Gigi Pritzker"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Gabe Polsky"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Sam Sokolow"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Alan Sam Polsky"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","John Valentine"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Rachel Shane"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Francie Calfo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/firstAired",2017-04-25
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/genre","Docudrama"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/genre","Anthology"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/id","Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/link","#Season 3: Aretha"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/link","#Season 2: Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/link","#Season 1: Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Málaga, Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Szentendre, Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Etyek, Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Prague, Czech Republic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Barcelona, Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Atlanta, Georgia"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Paris, France"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/location","Budapest, Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/network","National Geographic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/network","Disney+"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/network",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/numEpisodes",28
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/numSeasons",3
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer","Steven Felder"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer","Kelly A. Manners"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer","Anna Culp"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer","Robert M. Williams Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/producer","William M. Connor"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/released","y"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/runtime","-3720.0"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Patrice Covington"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Samantha Colley"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Emily Watson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Cynthia Erivo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","David Cross"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Johnny Flynn"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Rebecca Naomi Jones"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Geoffrey Rush"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring",";Season 1"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Shaian Jordan"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Michael McElhatton"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Ralph Brown
;Season 2"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Malcolm Barrett"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Richard Topol"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Alex Rich
;Season 3"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Courtney B. Vance"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Clémence Poésy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Antonio Banderas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/starring","Kimberly Hébert Gregory"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/start",2021-03-21
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/start",2018-04-24
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/start",2017-04-25
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/title",22
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/viewers",10
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/writer",30
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Génius (v anglickém originále Genius) je americký životopisný dramatický televizní seriál, vytvořený a , jehož úvodní díl měl premiéru 25. dubna 2017 na stanici National Geographic. První řada mapuje život Alberta Einsteina, od jeho raných let, přes jeho kariérní dráhu jako patentového úředníka, až do jeho pozdějších let jako slavného fyzika, který vytvořil teorii relativity. Seriálová řada je založena na knize Einstein: Jeho život a vesmír od Waltera Isaacsona. 19. dubna 2017 stanice National Geographic objednala druhou řadu, která se zaměřuje na Pabla Picassa a premiéra byla stanovena na 24. dubna 2018. 18. dubna 2018 stanice National Geographic objednala třetí řadu, která měla mapovat život spisovatelky Mary Shelleyové. Nakonec se ale jedná o zpěvačku Arethu Franklin. Třetí řada bude měla premiéru 21. března 2021. V prosinci 2020 stanice National Geographic objednala čtvrtou řadu, která má být vydána na Disney+ a má sledovat život Martina Luthera Kinga a Malcolma X."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","«Ге́ний» (англ. Genius) — американский документальный телесериал-антология, разработанный Ноем Пинком и Кеннетом Биллером; премьера сериала состоялась 25 апреля 2017 года на телеканале National Geographic. Первый сезон рассказывает о жизни Альберта Эйнштейна, начиная с юности, когда он работал экспертом в Бюро патентов, и до того времени, когда он стал всемирно известным физиком и автором теории относительности. Сезон основан на книге Уолтера Айзексона «Альберт Эйнштейн. Его жизнь и вселенная». 19 апреля 2017 года National Geographic продлил сериал на второй сезон, сообщив, что личность героя второго сезона будет раскрыта в финале первого сезона. Позже было объявлено, что второй сезон будет посвящён жизни художника Пабло Пикассо. 18 апреля 2018 года сериал был продлён на третий сезон, который будет посвящён американской певице Арете Франклин. Премьера сезона состоялась 21 марта 2021 года. Четвёртый сезон будет посвящён жизни Мартина Лютера Кинга. Премьера состоится на Disney+."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius är en amerikansk dramaserie utvecklad av Noah Pink och , som hade premiär den 25 april 2017 på National Geographic Channel. Den första säsongen följer Albert Einsteins liv, från hans tidiga år, till sina senare år som fysiker i USA. Den första säsongen är baserad på Walter Isaacsons bok från 2007. I april 2017 förnyade National Geographic serien för en andra säsong, vilket följer Pablo Picasso, som sändes från 24 april till 19 juni 2018. I april 2018 förnyade National Geographic serien för en tredje säsong, som kommer följa författaren Mary Shelley."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius é uma série de televisão de drama de época de antologia americana desenvolvida por Noah Pink e Kenneth Biller que estreou na National Geographic. A primeira temporada, que foi ao ar entre abril e junho de 2017, seguiu a vida de Albert Einstein, desde seus primeiros anos, passando por seu tempo como funcionário de patentes, e em seus últimos anos como físico que desenvolveu a teoria da relatividade; a temporada é baseada no livro de 2007 Einstein: His Life and Universe de Walter Isaacson. A segunda temporada, que foi ao ar entre abril e junho de 2018, seguiu a vida e a arte de Pablo Picasso. Em abril de 2018, a National Geographic renovou a série para uma terceira temporada. A temporada deveria originalmente se concentrar em Mary Shelley, mas isso foi movido para o desenvolvimento para, ao invés disso, se concentrar em Aretha Franklin. Foi ao ar em março de 2021. Em dezembro de 2020, a série foi renovada para uma quarta temporada, que está definida para ser lançada no Disney+. A série seguirá a vida de Martin Luther King Jr. e Malcolm X."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius es una serie de televisión estadounidense de drama de época producida por National Geographic y desarrollada por Noah Pink y Kenneth Biller, que se estrenó el 25 de abril de 2017. La primera temporada sigue la vida de Albert Einstein desde sus primeros años, pasando por su tiempo como empleado de la Oficina de patentes, hasta sus últimos años como físico que desarrolló la Teoría de la relatividad. La temporada se basa en el libro Einstein: Su Vida y Universo, de Walter Isaacson.​ El 19 de abril de 2017, National Geographic renovó la serie para una segunda temporada. El tema de la segunda temporada fue revelado en las redes sociales del canal y trata sobre la vida del pintor Pablo Picasso interpretado por Antonio Banderas, que fue estrenada el 24 de abril de 2018. En abril de 2018, National Geographic renovó la serie para una tercera temporada, basada en la vida de la cantante estadounidense Aretha Franklin. Se estrenó en marzo de 2021. En diciembre de 2020, la serie fue renovada por una cuarta temporada, la cual tratará la vida de Martin Luther King Jr.. Tiene previsto su estreno en Disney +."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius ou Génie au Québec, est une série télévisée dramatique d'anthologie américaine développée par Noah Pink et Ken Biller. La saison 1 est basée sur le roman Einstein, la vie d'un génie par Walter Isaacson publié en 2007, produite par Brian Grazer et Ron Howard, et diffusée depuis le 25 avril 2017 sur National Geographic Channel. Elle revient sur la vie du physicien allemand Albert Einstein. Elle a été diffusée dans 171 pays et en 45 langues sur leur National Geographic Channel respectif. En France, elle est diffusée la veille de sa diffusion américaine. Elle est diffusée VF au Québec depuis le 4 octobre 2018 sur ARTV et sur le site ICI TOU.TV. La deuxième saison est centrée sur le peintre Pablo Picasso. La troisième saison sera centrée sur la chanteuse Aretha Franklin."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius è una serie televisiva antologica dramma storico statunitense, sviluppata da Noah Pink e , trasmessa dal 25 aprile 2017 su National Geographic. La prima stagione segue la vita di Albert Einstein, dai suoi primi anni, passando per il tempo in cui lavorava come , ai suoi ultimi anni come fisico che sviluppò la teoria della relatività; la stagione è basata sul libro Einstein: His Life and Universe di Walter Isaacson. Nell'aprile 2017, National Geographic ha rinnovato la serie per una seconda stagione, che segue la vita e l'arte di Pablo Picasso e trasmessa dal 24 aprile al 19 giugno 2018. Nell'aprile 2018, National Geographic ha rinnovato la serie per una terza stagione, che segue la vita della cantante statunitense Aretha Franklin, con protagonista Cynthia Erivo, trasmessa a marzo 2021 negli Stati Uniti."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius is an American anthology period drama television series developed by Noah Pink and Kenneth Biller which premiered on National Geographic. The first season, which aired between April and June 2017, followed the life of Albert Einstein, from his early years, through his time as a patent clerk, and into his later years as a physicist who developed the theory of relativity; the season is based on the 2007 book Einstein: His Life and Universe by Walter Isaacson. The second season, which aired between April and June 2018, followed the life and artistry of Pablo Picasso. In April 2018, National Geographic renewed the series for a third season. The season was originally supposed to focus on Mary Shelley but this was moved to development to instead focus on Aretha Franklin. It aired in March 2021. In December 2020, the series was renewed for a fourth season, which is set to be released on Disney+. The series will follow the life of Martin Luther King Jr. and Malcolm X."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius is een Amerikaanse biografische televisieserie, uitgezonden door National Geographic Channel en hiermee zijn eerste dramaserie op de zender. Het eerste seizoen ging op 23 april 2017 in premère en is gebaseerd op het boek Einstein: His Life and Universe (in het Nederlands verschenen als Einstein, de biografie) van Walter Isaacson over het leven van Albert Einstein. Het tweede seizoen verscheen op 22 april 2018 en is gebaseerd over het leven van Pablo Picasso. Albert Einstein uit het eerste seizoen wordt vertolkt door Geoffrey Rush en in zijn jonge jaren door Johnny Flynn. Zijn tweede vrouw Elsa Einstein wordt gespeeld door Emily Watson. Pablo Picasso uit het tweede seizoen wordt vertolkt door Antonio Banderas. Een van zijn minnaressen Françoise Gilot wordt gespeeld door Clémence Poésy."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius ist eine US-amerikanische Fernsehserie des Fernsehsenders National Geographic mit biografischen Elementen. Beim deutschsprachigen Ableger des Senders war die Serie erstmals ab 27. April 2017 zu sehen. Die Ausstrahlung der 2. Staffel begann in Deutschland am 26. April 2018. Die Ausstrahlung der dritten Staffel war vom 21. März bis zum 24. März 2021. Am 10. Dezember 2020 wurde die Serie um eine vierte Staffel verlängert."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","《世紀天才》（英語：Genius）是一部美國電視詩選劇，也是國家地理頻道史上首部製作的電視影集，由諾亞·平克和所創作。該劇第一季改編自2007年華特·艾薩克森的著作《愛因斯坦-他的人生 他的宇宙》（Einstein: His Life and Universe）。該劇於2017年4月25日在該頻道首播，亞洲則是提前至23日，臺灣分別由國家地理HD頻道和有線電視18台國家地理頻道，各自於4月23和4月24日起，每週日晚上10點和每周一晚上10點首播，國家地理並提供首集於YouTube七日免費託播。第一季敘述阿爾伯特·愛因斯坦的一生，從他早期在專利局職員起，到後來的幾年成為提出相對論的物理學家。第二季的主題為巴勃羅·畢卡索。"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","العبقري هي سلسلة حلقات سيرة ذاتية ودراما من إنتاج قناة ناشيونال جيوغرافيك عن حياة أشهر العلماء والشخصيات المؤثرة عالميا، تم تطوير السلسلة من قبل نوح بينك وكينيث بيلر. تم عرض أول حلقات السلسلة في 25 إبريل 2017. يتناول الموسم الأول من السلسلة جزءا من قصة حياة عالم الفيزياء الألماني الشهير والحاصل على نوبل آلبرت آينشتاين. من سنوات حياته الأولى مرورا بفترة عمله كموظف في هيئة تسجيل براءات الإختراع وحتى آواخر سنواته كفيزيائي والفترة التي أسس فيها نظريته عن النسبية. تعتمد السلسلة على القصة المنشورة في عام 2007 عن حياة آلبرت إينشتاين بعنوان «إينشتاين: حياته والكون» للكاتب الأمريكي والتر إيزاكسون."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius adalah serial televisi Amerika Serikat produksi National Geographic yang tayang perdana pada tanggal 25 April 2017. Musim pertama serial yang dirancang dan Kenneth Biller ini mengikuti kisah hidup Albert Einstein sejak masa mudanya sebagai pegawai rendahan di kantor paten hingga masa tuanya sebagai fisikawan yang mengembangkan teori relativitas. Serial ini didasarkan pada buku Einstein: His Life and Universe karya Walter Isaacson terbitan tahun 2007. Pada tanggal 19 April 2017, National Geographic memperpanjang serial ini hingga ke musim kedua. Topik yang disajikan pada musim kedua akan diungkap pada episode penutup musim pertama."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/abstract","Genius estatubatuar telesail dramatikoa da, National Geographic katerako sortua."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genius_(American_TV_series)?oldid=1124821687&ns=0"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/Work/runtime","-62.0"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageLength",89474
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",28
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/releaseDate",2017-04-25
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/runtime",-3720.0
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/MWM_Studios"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Imagine_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/EUE/Screen_Gems"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Noah_Pink"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Suzan-Lori_Parks"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Ken_Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Gigi_Pritzker"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Francie_Calfo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jeffrey_Cooney"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Brian_Grazer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Sam_Sokolow"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Ken_Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Rachel_Shane"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Gabe_Polsky"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
