"subject","predicate","object"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",63660
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",65621
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",63031
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",71302
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",78701
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",77899
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",81176
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",78862
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",90803
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",71101
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Oregon_State_Beavers_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Marshall_Thundering_Herd_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Western_Oregon_Wolves_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Brown_Bears"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/colors","Blue, Red, White, Gray"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",2009-04-21
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-23
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-01-06
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",2009-03-06
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",2009-06-26
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-02-03
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-11-25
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",2009-03-07
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-01-13
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-12-23
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Buccaneers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Bills"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Patriots"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/next",2008
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Steve_Tisch"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/John_Mara"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ahmad_Bradshaw"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jay_Alford"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Aaron_Ross"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Kevin_Boss"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1985)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Zak_DeOssie"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Michael_Johnson_(safety)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Adam_Koets"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",15
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football_official)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football_official)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gerald_Austin"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Jets"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road",49
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ralph_Wilson_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/team","New York Giants"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/teamname","New York Giants"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time",6
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tv","NBC"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/uniform","File:Giants uniforms12 nobrands.png"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090306124955/http:/www.nfl.com/gamecenter%3Fgame_id=29364&displayPage=tab_gamecenter&season=2007&week=REG12"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090306081207/http:/www.nfl.com/gamecenter%3Fgame_id=29214&displayPage=tab_gamecenter&season=2007&week=REG2"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090307021513/http:/www.nfl.com/gamecenter%3Fgame_id=29335&displayPage=tab_gamecenter&season=2007&week=REG10"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090307021320/http:/www.nfl.com/gamecenter%3Fgame_id=29289&displayPage=tab_gamecenter&season=2007&week=REG7"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090307014448/http:/www.nfl.com/gamecenter%3Fgame_id=29255&displayPage=tab_gamecenter&season=2007&week=REG4"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090307020652/http:/www.nfl.com/gamecenter%3Fgame_id=29351&displayPage=tab_gamecenter&season=2007&week=REG11"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090306223809/http:/www.nfl.com/gamecenter%3Fgame_id=29240&displayPage=tab_gamecenter&season=2007&week=REG3"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090307013904/http:/www.nfl.com/gamecenter%3Fgame_id=29261&displayPage=tab_gamecenter&season=2007&week=REG5"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090421184039/http:/www.nfl.com/gamecenter%3Fgame_id=29208&displayPage=tab_gamecenter&season=2007&week=REG1"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/url","https://web.archive.org/web/20090626131711/http:/www.nfl.com/gamecenter%3Fgame_id=29283&displayPage=tab_gamecenter&season=2007&week=REG6"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/quarterbacks","*  Jared Lorenzen
*  Eli Manning
*  Anthony Wright"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/shortnavlink","Giants seasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/proBowlers","DE Osi Umenyiora"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/playoffs","Won Super Bowl XLII  17–14"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/playoffs","Won Divisional Playoffs  21–17"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/playoffs","Won Wild Card Playoffs  24–14"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/playoffs","Won NFC Championship  23–20"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/ps",5
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",44
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",46
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",36
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",59
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",52
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",78
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",64
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",67
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",69
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",70
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",81
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather",82
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather","Dome"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/weather","Game Played Indoors"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Jerry_Reese"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/abstract","The 2007 season was the New York Giants' 83rd in the National Football League (NFL), their 32nd playing their home games at Giants Stadium in East Rutherford, New Jersey, and their fourth under head coach Tom Coughlin. The Giants finished the regular season 10–6 and in second place in the NFC East, improving upon their 8–8 record in 2006 in which they finished third in their division. They qualified for the playoffs as a wild-card team as the #5 seed, and beat the #4 seed Tampa Bay Buccaneers. Next, they defeated the top-seeded Dallas Cowboys, and the #2 seed Green Bay Packers (both of whom they had lost to in their first two games of the season by ten points or more) to become the National Football Conference (NFC) representative in Super Bowl XLII. There, they defeated the heavily favored and previously undefeated 18–0 New England Patriots and spoiled their perfect season, aided by the famous Manning to Tyree Helmet Catch. The 2007 New York Giants became the 9th wild card team in NFL history to reach the Super Bowl and the 5th wild card team to win the Super Bowl, and the very first NFC wild card to accomplish the feat. They were the third team in history to win three road playoff games en route to a Super Bowl and set a league record for most consecutive road wins in a single season (11), though the Super Bowl is played on a neutral field rather than an opponent's stadium. It was the 7th league championship season for the New York Giants and their first since they won Super Bowl XXV in 1990. This season would also mark the end of defensive end Michael Strahan's NFL career as he retired following the Giants' Super Bowl victory. 2007 marked the third consecutive season that the Giants made the playoffs, which was only the second time that had happened since the AFL-NFL merger in 1970. Tom Coughlin joined Bill Parcells, Steve Owen, and Allie Sherman as the only head coaches in the history of the team to lead the Giants to the postseason three consecutive years. The Giants season is widely regarded as one of the greatest cinderella stories in professional sports history, not only did they beat one of the greatest teams of all time in the undefeated Patriots, they did so as a wild-card team that had to win three playoff games on the road to get to Super Bowl XLII, and after looking very mediocre at times during the regular season. In fact, based on regular-season performance, the 2007 New York Giants were the worst team to ever reach a Super Bowl, a curiosity later surpassed when the 2011 New York Giants won Super Bowl XLVI to become the first team with a negative point differential to win a Super Bowl. NFL Films named the 2007 Giants as the 53rd greatest team of all time in their countdown of the top 100 teams in football history."
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/defensiveBacks","*  James Butler SS
*  Craig Dahl FS
*  Kevin Dockery CB
*  Michael Johnson FS
*  Sam Madison CB
*  R. W. McQuarters CB
*  Geoffrey Pope CB
*  Aaron Ross CB
*  Corey Webster CB
*  Gibril Wilson FS"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/defensiveLinemen","*  Jay Alford DT
*  Barry Cofield DT
*  Russell Davis DT
*  William Joseph DT
*  Fred Robbins DT
*  Michael Strahan DE
*  Dave Tollefson DE
*  Justin Tuck DE
*  Osi Umenyiora DE"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/linebackers","*  Chase Blackburn ILB
*  Mathias Kiwanuka OLB
*  Kawika Mitchell OLB
*  Antonio Pierce ILB
*  Reggie Torbor ILB
*  Gerris Wilkinson OLB"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/offensiveLinemen","*  Kevin Boothe G
*  David Diehl T
*  Adam Koets T
*  Kareem McKenzie T
*  Shaun O'Hara C
*  Grey Ruegamer C
*  Rich Seubert G
*  Chris Snee G
*  Guy Whimper T"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/runningBacks","*  Ahmad Bradshaw
*  Reuben Droughns
*  Madison Hedgecock FB
*  Brandon Jacobs
*  Derrick Ward
*  Danny Ware"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/specialTeams","*  Zak DeOssie LS
*  Jeff Feagles P
*  Lawrence Tynes K"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tightEnds","*  Kevin Boss
*  Michael Matthews
*  Jeremy Shockey"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wideReceivers","*  Plaxico Burress
*  Domenik Hixon PR
*  Sinorice Moss
*  Steve Smith
*  Amani Toomer
*  David Tyree"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_New_York_Giants_season?oldid=1123307918&ns=0"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageLength",104837
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/year",2007-01-01
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2008_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_New_York_Giants_season"
