"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_on_Terrorism"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-vandalism"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoTPrisoners"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JURISTtopic"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibAbuse-standing-on-box.jpg?width=300"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:AbuGhraibAbuse-standing-on-box.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Con scandalo di Abu Ghraib si intende una serie di violazioni dei diritti umani commesse contro detenuti nella prigione di Abu Ghraib in Iraq da parte di personale dell'Esercito degli Stati Uniti e della Central Intelligence Agency (CIA), durante gli eventi della guerra in Iraq iniziata nel marzo 2003. Queste violazioni inclusero abusi fisici e sessuali, torture, stupri, sodomizzazioni e omicidi."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Selama tahap awal Perang Irak, serdadu Angkatan Darat Amerika Serikat dan CIA melakukan serangkaian pelanggaran hak asasi manusia dan kejahatan perang terhadap tahanan di penjara Abu Ghraib, Irak. Mereka terindikasi melakukan pelecehan fisik dan seksual, penyiksaan, pemerkosaan, sodomi, dan pembunuhan terhadap . Pelanggaran tersebut menjadi perhatian publik setelah publikasi foto-foto pelecehan oleh CBS News pada bulan April 2004. Insiden tersebut menyebabkan kejutan dan kemarahan publik, serta menuai kecaman luas, baik di Amerika Serikat maupun dunia internasional. Menanggapi peristiwa di Abu Ghraib, Departemen Pertahanan Amerika Serikat mencopot 17 tentara dan perwira dari tugasnya. Sebelas tentara didakwa dengan kelalaian tugas, penganiayaan, penyerangan dan . Antara Mei 2004 hingga April 2006, para prajurit ini diadili di pengadilan militer, dihukum, dijatuhi hukuman penjara militer, dan diberhentikan secara tidak hormat dari dinas. Dua tentara, yang ditemukan telah melakukan banyak pelanggaran terburuk di penjara, Spesialis dan PFC , dikenakan dakwaan yang lebih berat dan menerima hukuman yang lebih berat. Graner dihukum atas penyerangan, baterai, konspirasi, penganiayaan terhadap tahanan, melakukan tindakan tidak senonoh serta melalaikan tugas; dia divonis 10 tahun penjara dan kehilangan pangkat, gaji dan tunjangan. England dihukum karena persekongkolan, menganiaya tahanan, serta melakukan tindakan tidak senonoh dan dijatuhi hukuman tiga tahun penjara. Brigadir Jenderal , komandan semua fasilitas penahanan di Irak, ditegur dan diturunkan pangkatnya menjadi kolonel. Beberapa personel militer lainnya yang dituduh melakukan atau mengizinkan tindakan tersebut, termasuk banyak dari mereka yang berpangkat lebih tinggi, tidak diadili. Pada tahun 2004, Presiden George W. Bush dan Menteri Pertahanan Donald Rumsfeld meminta maaf atas insiden pelanggaran Abu Ghraib ini."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","During the early stages of the Iraq War, members of the United States Army and the CIA committed a series of human rights violations and war crimes against detainees in the Abu Ghraib prison in Iraq, including physical and sexual abuse, torture, rape and the killing of Manadel al-Jamadi. The abuses came to public attention with the publication of photographs of the abuse by CBS News in April 2004. The incidents caused shock and outrage, receiving widespread condemnation within the United States and internationally. The George W. Bush administration claimed that the abuses at Abu Ghraib were isolated incidents and not indicative of U.S. policy. This was disputed by humanitarian organizations including the Red Cross, Amnesty International, and Human Rights Watch; these organizations stated that the abuses at Abu Ghraib were part of a wider pattern of torture and brutal treatment at American overseas detention centers, including those in Iraq, in Afghanistan, and at Guantanamo Bay. Documents popularly known as the Torture Memos came to light a few years later. These documents, prepared in the months leading up to the 2003 invasion of Iraq by the United States Department of Justice, authorized certain ""enhanced interrogation techniques"" (generally held to involve torture) of foreign detainees. The memoranda also argued that international humanitarian laws, such as the Geneva Conventions, did not apply to American interrogators overseas. Several subsequent U.S. Supreme Court decisions, including Hamdan v. Rumsfeld (2006), have overturned Bush administration policy, ruling that the Geneva Conventions do apply. In response to the events at Abu Ghraib, the United States Department of Defense removed 17 soldiers and officers from duty. Eleven soldiers were charged with dereliction of duty, maltreatment, aggravated assault and battery. Between May 2004 and April 2006, these soldiers were court-martialed, convicted, sentenced to military prison, and dishonorably discharged from service. Two soldiers, found to have perpetrated many of the worst offenses at the prison, Specialist Charles Graner and PFC Lynndie England, were subject to more severe charges and received harsher sentences. Graner was convicted of assault, battery, conspiracy, maltreatment of detainees, committing indecent acts and dereliction of duty; he was sentenced to 10 years imprisonment and loss of rank, pay and benefits. England was convicted of conspiracy, maltreating detainees and committing an indecent act and sentenced to three years in prison. Brigadier General Janis Karpinski, the commanding officer of all detention facilities in Iraq, was reprimanded and demoted to the rank of colonel. Several more military personnel who were accused of perpetrating or authorizing the measures, including many of higher rank, were not prosecuted. In 2004, President George W. Bush and Defense Secretary Donald Rumsfeld apologized for the Abu Ghraib abuses."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","استعمال الكهرباء على أحد السجناء في سجن أبو غريب هو السجين علي شلال القيسي. في أوائل 2004 تفجرت فضيحة انتهاكات جسدية ونفسية تضمنت تعذيب، اغتصاب وقتل بحق سجناء كانوا في سجن أبو غريب في العراق، لتخرج إلى العلن ولتعرف باسم فضيحة التعذيب في سجن أبو غريب.تلك الأفعال قام بها أشخاص من الشرطة العسكرية الأمريكية التابعة جيش الولايات المتحدة بالإضافة لوكالات سرية أخرى.تعرض السجناء العراقيين إلى انتهاكات لحقوق الإنسان، إساءة معاملة واعتداءات نفسية، جسدية، وجنسية شملت التعذيب، تقارير عن حالات اغتصاب، لواط، والقتل قام بها سجانيهم في سجن أبو غريب (يعرف حاليا باسم سجن بغداد المركزي)."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","阿布格莱布监狱虐囚罪行（英語：Abu Ghraib torture and prisoner abuse；阿拉伯语：فضيحة التعذيب في سجن أبو غريب‎），又稱美军虐待伊拉克战俘罪行、美英联军虐待伊拉克战俘事件或虐囚门事件，是指伊拉克戰爭於2003年爆發初期，美国军队占领伊拉克后，美軍和英軍人员在伊拉克巴格達省阿布格莱布监狱中對伊拉克战俘的一系列侵犯人權行為，包含施行身體虐待、性虐待、酷刑、強姦、雞姦和謀殺。此事件於2004年4月，美國CBS新聞公布阿布格莱布監獄內的影像而曝光後，隨即引起全世界關注，並激起浩大的譴責聲浪"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Κατά τα πρώτα στάδια του Πολέμου στο Ιράκ, μέλη του Στρατού των Ηνωμένων Πολιτειών και της CIA διέπραξαν μια σειρά από παραβιάσεις των ανθρωπίνων δικαιωμάτων και εγκλήματα πολέμου κατά κρατουμένων στη Φυλακές Αμπού Γκράιμπ στο Ιράκ, συμπεριλαμβανομένων σωματικής και , βασανιστηρίων, βιασμού, σοδομισμού, και τη δολοφονία/κατακρεούργηση του Manadel al-Jamadi. Τα περιστατικά είδαν το φως της δημοσιότητας από το CBS News τον Απρίλιο του 2004 προκαλώντας αποστροφή και οργή στις Ηνωμένες Πολιτείες και διεθνώς. Το επιτελείο του Τζωρτζ Μπους ισχυρίστηκε ότι το περιστατικό ήταν μεμονωμένο και δεν αποτελεί ενδεικτικό της πολιτικής των ΗΠΑ. Αυτό αμφισβητήθηκε από ανθρωπιστικές οργανώσεις, όπως ο Ερυθρός Σταυρός, η Διεθνής Αμνηστία και το Παρατηρητήριο Ανθρωπίνων Δικαιωμάτων δηλώνοντας ότι τα βασανιστήρια στο Αμπού Γκράιμπ ήταν μέρος ενός ευρύτερου προτύπου βίαιης μεταχείρισης σε αμερικανικά κέντρα κράτησης στο εξωτερικό, συμπεριλαμβανομένων εκείνων στο Ιράκ, στο Αφγανιστάν και στον Κόλπο του Γκουαντάναμο"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Le scandale d'Abou Ghraib est une affaire durant laquelle des militaires de l'armée américaine et des agents de la CIA ont été accusés de violation des droits de l'Homme à l'encontre de prisonniers, entre 2003 et 2004, lors de la guerre en Irak, dans la prison d'Abou Ghraib. Ces prisonniers étaient physiquement et sexuellement abusés, torturés, violés, sodomisés et exécutés. Ce scandale est rendu public l'été 2003, dans les premiers rapports d'Amnesty International faisant état de violations des droits de l'Homme à l'encontre de détenus dans les prisons irakiennes. Les premiers rapports de mauvais traitements émanent de l'ancienne prison d'Abou Ghraib, alors utilisée par les États-Unis comme centre de détention et d'interrogation pour les rebelles. Dans un article datant du 10 juin 2003, le Dr Abdel Salam Sidahmed, directeur du programme Moyen-Orient d'Amnesty International, rapporte les conditions des détenus dans la prison d'Abou Ghraib, administrée par l'armée américaine : « La célèbre prison d'Abou Ghraib, centre de torture et d'exécutions de masse au temps du règne de Saddam Hussein, reste une prison coupée du monde extérieur. Le 13 juin, des détentions à durée indéterminée sans jugement ont été rapportées. Les troupes américaines auraient exécuté un prisonnier et blessé sept autres. » Presque un mois plus tard, le 23 juillet 2003, Amnesty International publie un nouvel article condamnant l'armée américaine et ses atteintes aux droits de l'homme : « d'anciens détenus rapportent à Amnesty International que les personnes détenues par les militaires de la coalition étaient enfermées dans des tentes sous une chaleur insoutenable sans eau. Ils étaient forcés à faire leurs besoins dans des tranchées et n'avaient aucun vêtement de rechange – même après deux mois de détention. […] Amnesty International est informé de mauvais traitements ou de torture par les militaires de la coalition. Leurs méthodes impliquaient des privations prolongées de sommeil, le maintien forcé dans des positions extrêmement douloureuses — accompagné de l'exposition à des musiques bruyantes et à une lumière vive. »"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","A principios del 2003 se sucedieron numerosos casos de abuso y tortura de prisioneros encarcelados en la prisión de Abu Ghraib en Irak por el personal de la Compañía 372 de la Policía Militar de los Estados Unidos, agentes de la CIA (agencia gubernamental de los Estados Unidos) y contratistas militares involucrados en la ocupación de Irak. La investigación criminal realizada por el ejército de los Estados Unidos se inició en enero del 2004 a raíz de la denuncia anónima efectuada por el sargento Joseph Darby. Los informes que le siguieron, así como también las fotografías que mostraban personal militar estadounidense abusando de prisioneros causaron un gran revuelo mundial cuando en abril, el programa 60 minutos de la CBS y un artículo de Seymur M. Hersh en la revista The New Yorker destaparon la historia. El escándalo político producido por el incidente dañó la credibilidad y la imagen de los Estados Unidos y sus aliados en las operaciones militares de la guerra de Irak y fue usado por los críticos de la política exterior de los Estados Unidos de América, quienes argumentaron que el hecho representaba una actitud extendida de falta de respeto y de violencia hacia los árabes. La administración de EE. UU. se defendió argumentando que los abusos eran resultado de acciones independientes y aisladas de personal de bajo rango, mientras que los críticos afirmaban que las autoridades ordenaron y animaron los abusos, y pedían la renuncia de varios oficiales de la administración, particularmente de Donald Rumsfeld. El Departamento de Defensa expulsó a 17 soldados y oficiales del servicio y siete soldados fueron acusados de abandono del servicio, maltrato, asalto agravado y lesiones personales. Entre mayo del 2004 y septiembre del 2005, siete soldados fueron condenados en una corte marcial y sentenciados a prisión, rebajados de rango y dados de baja del servicio en forma deshonrosa. Dos soldados, el especialista Charles Graner y su novia Lynndie England fueron sentenciados a 10 y 3 años de prisión respectivamente en juicios que concluyeron el 14 de enero y 26 de septiembre de 2005. La comandante de la prisión, Brigadier General Janis Karpinski fue rebajada de su rango a coronel el 5 de mayo. El 15 de enero de 2006, nuevas fotografías y videos fueron emitidos en el programa Dateline del canal de televisión australiano SBS en un momento en el que se apela por parte del gobierno la decisión de una corte estadounidense en favor de la ACLU que le ordena al Pentágono hacer públicas todas las imágenes existentes sobre los casos de tortura en Abu Ghraib."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Der Abu-Ghuraib-Folterskandal (auch: Abu Graib oder Abu Ghraib) war eine Folteraffäre während der Besetzung des Irak durch die Vereinigten Staaten, die weltweit Aufsehen erregte. Dabei wurden irakische Insassen des Abu-Ghuraib-Gefängnisses vom Wachpersonal misshandelt, vergewaltigt und gefoltert, oft bis zum Tod. Die meisten der Insassen seien „Unschuldige [gewesen], die zur falschen Zeit am falschen Ort waren“, sagte ein General später. Aufgedeckt wurde der Skandal durch die Veröffentlichung von Beweisfotos und -videos durch die Presse. Ein Teil der Bilder wurde im Mai 2004 veröffentlicht, ein weiterer Teil im Februar und März 2006."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","アブグレイブ刑務所における捕虜虐待（アブグレイブけいむしょにおけるほりょぎゃくたい）は2004年にアブグレイブ刑務所で発覚したイラク戦争における大規模な虐待事件である。米国国防省は、17人の軍人及び職員を解任した。2004年5月から2005年9月までの間に、7人の軍人が軍法会議で有罪となった。"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Тортури ув'язнених у тюрмі Абу-Грейб, що здійснювалися американськими солдатами, які включали в себе зґвалтування, побиття та інші знущання. У квітні 2004 року американський канал «CBS» показав сюжет про тортури над ув'язненими в'язниці, що викликало гучний міжнародний скандал. Повідомлення про тортури були зустрінуті обуренням в Іраку. Представники Тимчасового керуючого ради Іраку назвали тортури «ненависною практикою, спрямованою на приниження людської гідності iракців». Згідно з показаннями ряду ув'язнених, американські солдати ґвалтували їх, їздили на них верхи, змушували виловлювати їжу з тюремних туалетів. Зокрема, ув'язнені розповіли: «Вони змушували нас ходити рачки, як собак, і гавкати. Ми повинні були гавкати, як собаки, а якщо ти не гавкав, то тебе били по обличчю без всякої жалості. Після цього вони нас кидали в камерах, забирали матраци, розливали на підлозі воду і змушували спати в цій рідині, не знімаючи капюшонів з голови. І постійно все це фотографували», «один американець сказав, що зґвалтує мене. Він намалював жінку у мене на спині і змусив встати мене в ганебну позицію, тримати в руках власну мошонку». У лютому 2005 року агентство «Associated Press», посилаючись на звіти з в'язниці, заявив, що один з полонених загинув від тортур в процесі допиту фахівцями ЦРУ. Вперше фотографія загиблого зі стягнутими за спиною зап'ястями, на тлі якого позують усміхнені американські військовослужбовці і , була оприлюднена в листопаді 2004 року. Однак з того моменту представники армії і спецслужб США стверджували, що той покінчив з собою, не розкриваючи при цьому подробиць. У матеріалі Associated Press говорилося, що ув'язнений загинув після того, як його підвісили за зв'язані за спиною руки. За висновком військового патологоанатома, він помер від задухи, викликаного тиском на грудь."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","A principis de l'any 2003, es van succeir nombrosos casos d'abús i tortura de persones empresonades a la presó iraquiana d'Abu Ghraib pel personal de la 372a Companyia de la Policia Militar dels Estats Units, agents de la CIA i contractistes militars involucrats en l'ocupació de l'Iraq. La investigació criminal realitzada per l'exèrcit dels Estats Units d'Amèrica va començar el gener de 2004 arran de la denúncia anònima efectuada pel sergent Joseph Darby. Els informes que el van seguir, així com també les fotografies que soldats estatunidencs maltractant els presos, van causar una gran commoció internacional quan el mes d'abril el programa 60 Minuts de la CBS i un article de Seymour Hersh a The New Yorker van destapar la història. L'escàndol polític produït per l'incident va danyar la credibilitat i la imatge dels Estats Units d'Amèrica (EUA) i dels seus aliats en les operacions militars de la Guerra de l'Iraq i va ser utilitzat pels crítics de la seva política exterior, que van argumentar que l'episodi representava una actitud estesa de falta de respecte i de violència cap a les persones àrabs. El govern dels EUA es va defensar argumentant que els abusos eren resultat d'accions particulars i aïllades de personal de baix rang, mentre que els crítics afirmaven que les autoritats van ordenar i van animar els abusos, i demanaven la renúncia de diversos càrrecs del govern, particularment del secretari de Defensa Donald Rumsfeld. El Departament de Defensa va expulsar 17 soldats i oficials del cos i set soldats van ser acusats d'abandonament del servei, maltractament, assalt agreujat i lesions personals. Entre maig de l'any 2004 i setembre de 2005, set soldats van ser condemnats per una cort marcial i sentenciats a presó, degradats de rang i donats de baixa del servei de forma deshonrosa. Dos soldats, l'especialista Charles Graner i la seva companya Lynndie England, van ser sentenciats a 10 i 3 anys de presó respectivament en judicis que van finalitzar el 14 de gener i el 26 de setembre de 2005. La comandant de la presó, la general de brigada Janis Karpinski, va ser degradada a coronel el 5 de maig. El 15 de gener de 2006, noves fotografies i vídeos van ser emesos al programa Dateline de canal de televisió australià SBS en un moment en què s'apel·lava per part de govern la decisió d'un tribunal en favor de la Unió Americana per les Llibertats Civils que ordenà al Pentàgon a fer públiques totes les imatges existents sobre els casos de tortura a Abu Ghraib."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","Пытки заключённых в тюрьме Абу-Грейб, совершавшиеся американскими солдатами, включали в себя изнасилования, избиения и другие издевательства. В апреле 2004 года американский канал «CBS» показал сюжет о пытках над заключёнными тюрьмы, что вызвало громкий международный скандал. Сообщения о пытках были встречены возмущением в Ираке. Представители Временного управляющего совета Ирака назвали пытки «ненавистной практикой, направленной на унижение человеческого достоинства иракцев». Согласно показаниям ряда заключённых, американские солдаты насиловали их, ездили на них верхом, заставляли вылавливать еду из тюремных туалетов. В частности, заключённые рассказали: «Они заставляли нас ходить на четвереньках, как собак, и тявкать. Мы должны были гавкать, как собаки, а если ты не гавкал, то тебя били по лицу без всякой жалости. После этого они нас бросали в камерах, забирали матрасы, разливали на полу воду и заставляли спать в этой жиже, не снимая капюшонов с головы. И постоянно всё это фотографировали», «один американец сказал, что изнасилует меня. Он нарисовал женщину у меня на спине и заставил встать меня в постыдную позицию, держать в руках собственную мошонку». В феврале 2005 года агентство «Associated Press», ссылаясь на отчёты из тюрьмы, заявило, что один из пленников погиб от пыток в процессе допроса специалистами ЦРУ. Впервые фотография погибшего со стянутыми за спиной запястьями, на фоне которого позируют улыбающиеся американские военнослужащие Чарльз Грейнер и Сабрина Харман, была обнародована в ноябре 2004 года. Однако с того момента представители армии и спецслужб США утверждали, что тот покончил с собой, не раскрывая при этом подробностей. В материале Associated Press говорилось, что заключённый погиб после того, как его подвесили за связанные за спиной руки. По заключению военного патологоанатома, он умер от удушья, вызванного давлением на грудь."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/abstract","아부그라이브 교도소 가혹행위 사건은 2004년에 아부그라이브 교도소에서 이루어진 대규모 학대 사건이다. 미국 국방부는 17명의 군인 및 직원을 해임했다. 2004년 5월부터 2005년 9월 사이에 7명의 군인들이 군법 회의에서 유죄 판결을 받았다."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abu_Ghraib_torture_and_prisoner_abuse?oldid=1120495898&ns=0"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageLength",142140
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abu_Ghraib_torture_and_prisoner_abuse"
