"subject","predicate","object"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_and_Union_Territory_capitals_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ur"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INR_convert"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyderabad_weatherbox"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-te"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_Montage_2020.jpg?width=300"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/titlebar","#fcd116"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/areaCodes","http://dbpedia.org/resource/Telephone_numbers_in_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/areaTotalKm",650
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Hyderabad_Metro"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Rapid_Transit"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankInfoSec",74000000000
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankInfoSec",40
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Rajiv_Gandhi_International_Airport"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankInfoSec","USD"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankNameSec","Metro GDP"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/International_Airport"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/caption","Languages of Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/centre","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","orange"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","yellow"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","maroon"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","darkblue"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/color","grey"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/commons","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/commonsSearch","Category:Hyderabad, India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/d","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/east","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/east","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/elevationM",524
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/establishedDate",1591
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Muhammad_Quli_Qutb_Shah"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Hyderabad_Metropolitan_Development_Authority"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Greater_Hyderabad_Municipal_Corporation"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipal_Corporations_in_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/imageAlt",300
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/imageCaption","Clockwise from top: Charminar, Birla Mandir, Qutb Shahi tombs, Buddha Statue at Hussain Sagar, Falaknuma Palace, skyline at Gachibowli and Birla Mandir."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/imageSkyline","Hyderabad Montage 2020.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Gadwal_Vijayalakshmi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Bharat_Rashtra_Samiti"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Greater_Hyderabad_Municipal_Corporation"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/mapCaption","Interactive map outlining Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/n","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/north","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/populationDemonym","Hyderabadi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/populationDensityKm",10477
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/populationTotal",6809970
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/portal","Modern history"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/portal","India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/portal","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/postalCode",500
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/pushpinMap","India Telangana#India#Asia#Earth"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/pushpinMapAlt","A map showing location of Hyderabad in Telangana, India."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/pushpinMapCaption","Location in Telangana##Location in India##Location in Asia##Location in Earth"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/q","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/List_of_Regional_Transport_Office_districts_in_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/s","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/south","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ranga_Reddy_district"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hyderabad_district,_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Medchal-Malkajgiri_district"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sangareddy_district"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/title","Religion in Greater Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/title","Articles related to Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/totalType","http://dbpedia.org/resource/City_proper"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",4.78
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",4.89
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",1.09
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",1.54
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",58.23
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/value",29.47
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/voy","yes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/west","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Hyderabad","http://www.georss.org/georss/point","17.385 78.48669444444444"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderabad är en stad i Indien. Den är huvudstad för delstaten Telangana samt under en övergångsperiod även de jure huvudstad för delstaten Andhra Pradesh. Den är en av landets största städer, med cirka 6,7 miljoner invånare vid folkräkningen 2011. Storstadsområdet beräknas ha cirka 9,5 miljoner invånare 2018. Den största förorten är Secunderabad. Hyderabad grundades 1591 av Muhammad Quli Qutb Shah, den femte sultanen i Qutb Shahi-dynastin. Han byggde också stadens mest kända landmärke, moskén Charminar. Under perioden 1724–1948 var Hyderabad huvudstad i det självständiga furstendömet Hyderabad som styrdes av Nizamdynastin. Staden präglas av såväl rik kultur och gamla anor, som av dynamisk industriell utveckling. Framträdande branscher är informationsteknik, bioteknik, läkemedel, filmindustri och byggindustri. Centrala universitetet är ett universitet i Hyderabad. Universitetet grundades 1974 och anses höra till de mer framstående i Indien idag."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderābād (telugu: హైదరాబాదు, urdu: حیدرآباد) è una suddivisione dell'India, classificata come municipal corporation, capoluogo dei distretti di Hyderābād e Rangareddy, nello stato federato del Telangana. In base al numero di abitanti la città rientra nella classe I (da 100 000 persone in su). Occupando 650 km quadrati lungo le rive del fiume Musi, ha una popolazione di circa 6,9 milioni e una popolazione metropolitana di circa 9,7 milioni, che la rende la quarta città più popolosa e la sesta agglomerazione urbana più popolosa in India. A un'altitudine media di 505 metri, gran parte di Hyderābād è situata su terreni collinari intorno a laghi artificiali, tra cui Hussain Sagar, che precede la fondazione della città, a nord del centro città. Hyderabad e la vicina Secunderabad sono separate dall' (conosciuto anche come Tank Bund), un lago artificiale costruito nel 1562 al tempo di . Le due città sono collegate da un argine lungo 1,6 km. Fondato nel 1591 da Muhammad Quli Qutb Shah, Hyderābād rimase sotto la regola della dinastia Qutb Shahi per quasi un secolo prima che i Mughal catturassero la regione. Nel 1724, il viceré mughal Asif Jah dichiarò la sua sovranità e creò la sua dinastia, nota come Niẓām di Hyderābād. I domini del Nizam divennero uno stato principesco durante il Raj britannico e rimasero così per 150 anni, con la città che serviva come capitale. La città continuò come capitale dello stato di Hyderābād dopo essere stata portata nell'Unione indiana nel 1948 e divenne la capitale dell'Andhra Pradesh dopo la legge di riorganizzazione degli Stati, 1956. Dal 1956, Rashtrapati Nilayam in città è stato l'ufficio invernale della Presidente dell'India. Nel 2014 lo Stato di nuova costituzione di Telangana si è separato dall'Andhra Pradesh e la città è diventata capitale comune dei due Stati, secondo un accordo transitorio; questa situazione dovrebbe concludersi entro il 2025, quando la nuova capitale dell'Andhra Pradesh, Amaravati, sarà pronta per il trasferimento definitivo degli uffici governativi. Le reliquie dei Quṭb Shāhī e del Niẓām rimangono ancora visibili; il Charminar commissionato da Muhammad Quli Qutb Shah - è venuto a simboleggiare Hyderābād. La Fortezza di Golconda è un altro punto di riferimento importante. L'influenza della cultura Mughlai è evidente anche nella cucina distintiva della regione, che include l'Hyderabadi biryani e l'Hyderabadi halim. Il Quṭb Shāhī e i Niẓām fondarono Hyderābād come centro culturale, attirando uomini di lettere provenienti da diverse parti del mondo. Hyderābād è emersa come il più importante centro della cultura in India con il declino dell'Impero Mughal a metà del XIX secolo, con gli artisti che migrano verso la città dal resto del subcontinente indiano. L'industria cinematografica Telugu, con sede in città, è la seconda produttrice di immagini cinematografiche del paese. Hyderābād è stata storicamente conosciuta come centro di perle e diamanti, e continua ad essere conosciuta come ""Città delle Perle"". Molti dei bazar tradizionali della città rimangono aperti, tra cui Laad Bazaar, Begum Bazaar e Sultan Bazaar. L'industrializzazione nel corso del XX secolo ha attirato importanti istituti finanziari, di produzione e ricerca, tra cui Bharat Heavy Electricals Limited, l'Istituto Nazionale di Ricerca Geofisica e il Centro per la Biologia Cellulare e Molecolare. Zone economiche speciali dedicate alla tecnologia dell'informazione hanno incoraggiato le aziende dell'India e del mondo a creare operazioni a Hyderābād. L'emergere di industrie farmaceutiche e biotecnologiche negli anni '90 ha portato alla denominazione della zona come la ""Genome Valley"" dell'India. Con una produzione di 74 miliardi di dollari, Hyderabad è il quinto più grande contributore al prodotto interno lordo dell'India."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Cathair mhór san India í Hyderabad, an ceathrú chathair is mó de réir daonra sa tír. Bhí 6,809,970 duine ina gcónaí ann i 2011."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Το Χαϊντεραμπάντ (αγγλικά:Hyderabad) είναι μία από τις μεγαλουπόλεις της Ινδίας, πρωτεύουσα της ομόσπονδης πολιτείας Άντρα Πραντές. Καλύπτει έκταση 650 τ.χλμ. και ο πληθυσμός του φθάνει τα 6.800.000 κατοίκους. Αποτελεί την μητροπολιτική περιφέρεια (νομό) της πολιτείας, ενώ η ανάπτυξή του συνεχίζεται με ιδιαιτέρως γοργό ρυθμό. Χαρακτηρίζεται ως «Πόλη των Διαμαντιών», λόγω των πλούσιων οικοδομημάτων που τη στολίζουν."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Haiderabade (Hyderabad; em telugo: హైదరాబాదు; Bhagya Nagaram; em urdu: حیدر آباد; em híndi: हैदराबाद), é uma cidade da Índia, capital do estado de Telanganá e capital de jure de Andra Pradexe. Anteriormente, a cidade era capital do antigo estado de Hiderabade, mas em 2 de junho de 2014, Haiderabade se tornou a capital oficial de Telanganá. A cidade de Haiderabade tem uma população metropolitana estimada em 6,8 milhões de pessoas. É a segunda maior cidade indiana (em termos de área) e tem a quarta maior população de toda a Índia. A área metropolitana de Haiderabade é, ainda, a quinta maior do país: em 2011, contava com 7 749 334 habitantes. Em 2014, Andra Pradexe foi bifurcada para formar o estado de Telanganá e Haiderabade se tornou a capital conjunta dos dois estados com um acordo de transição programado para terminar em 2024. Haiderabade é conhecida pela sua rica história, a cultura e arquitetura representando seu caráter único como um ponto de encontro para Norte e Sul da Índia, e sua cultura multilíngue, tanto geográfica quanto cultural. Também conhecido como A Cidade de Nizams e A Cidade das Pérolas, Haiderabade é hoje uma das cidades mais desenvolvidas do país e um moderno centro de tecnologia da informação, business process outsourcing, e biotecnologia."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderabad (/ˈhaɪdərəbæd/ HY-dər-ə-bad; Telugu: [ˈɦaɪ̯daraːbaːd], Urdu: [ˈɦɛːdəɾaːbaːd]) is the capital and largest city of the Indian state of Telangana and the de jure capital of Andhra Pradesh. It occupies 650 km2 (250 sq mi) on the Deccan Plateau along the banks of the Musi River, in the northern part of Southern India. With an average altitude of 542 m (1,778 ft), much of Hyderabad is situated on hilly terrain around artificial lakes, including the Hussain Sagar lake, predating the city's founding, in the north of the city centre. According to the 2011 Census of India, Hyderabad is the fourth-most populous city in India with a population of 6.9 million residents within the city limits, and has a population of 9.7 million residents in the metropolitan region, making it the sixth-most populous metropolitan area in India. With an output of US$74 billion, Hyderabad has the fifth-largest urban economy in India. Muhammad Quli Qutb Shah established Hyderabad in 1591 to extend the capital beyond the fortified Golconda. In 1687, the city was annexed by the Mughals. In 1724, Asaf Jah I, the Mughal viceroy, declared his sovereignty and founded the Asaf Jahi dynasty, also known as the Nizams. Hyderabad served as the imperial capital of the Asaf Jahi's from 1769 to 1948. As capital of the princely state of Hyderabad, the city housed the British Residency and cantonment until Indian independence in 1947. Hyderabad was annexed by the Indian Union in 1948 and continued as a capital of Hyderabad State from 1948 to 1956. After the introduction of the States Reorganisation Act of 1956, Hyderabad was made the capital of the newly formed Andhra Pradesh. In 2014, Andhra Pradesh was split to form the state of Telangana, and Hyderabad became the joint capital of the two states with a transitional arrangement scheduled to end in 2024. Since 1956, the city has housed the Rashtrapati Nilayam, the winter office of the president of India. Relics of the Qutb Shahi and Nizam eras remain visible today; the Charminar has come to symbolise the city. By the end of the early modern era, the Mughal Empire had declined in the Deccan, and the Nizam's patronage attracted men of letters from various parts of the world. A distinctive culture arose from the amalgamation of local and migrated artisans, with Painting, handicraft, jewellery, literature, dialect and clothing are prominent still today. Through its cuisine, the city is listed as a creative city of gastronomy by UNESCO. The Telugu film industry based in the city was the country's second-largest producer of motion pictures as of 2012. Until the 19th century Hyderabad was known for the pearl industry and was nicknamed the ""City of Pearls"", and was the only trading centre for Golconda diamonds in the world. Many of the city's historical and traditional bazaars remain open. Hyderabad's central location between the Deccan Plateau and the Western Ghats, and industrialisation throughout the 20th century attracted major Indian research, manufacturing, educational and financial institutions. Since the 1990s, the city has emerged as an Indian hub of pharmaceuticals and biotechnology. The formation of the special economic zones of Hardware Park and HITEC City, dedicated to information technology, has encouraged leading multinationals to set up operations in Hyderabad."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hajdarabad (hindi हैदराबाद, trb.: Hajdarabad, trl.: Haidarābād; telugu హైదరాబాదు; urdu حیدر آباد; ang. Hyderabad) – miasto w środkowo-południowych Indiach, stolica stanu Telangana. Do 2 czerwca 2014 roku był stolicą Andhra Pradesh i przez kolejne 10 lat od tej daty ma służyć jako tymczasowa stolica tego stanu."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","ハイデラバード（テルグ語: హైదరాబాదు, 英語: Hyderabad）は、インド中南部のテランガーナ州ハイデラバード県の都市。同州の州都であり、アーンドラ・プラデーシュ州の州都も兼ねる。"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","海得拉巴（英語：Hyderabad；泰盧固語：హైదరాబాదు；乌尔都语：حیدر آباد‎‎）是印度第四大城市，位于印度中部，属安得拉邦，是安得拉邦和泰倫加納邦的首府，距離第五大城清奈約五百多公里。海城在1591年為庫特布沙希王朝所建立，信仰伊斯蘭教的所統治。18世纪蒙古人后裔阿西夫·扎一世来此建立了王国：海德拉巴尼扎姆。自17世紀初期英國東印度公司多年於孟買、清奈、到西孟加拉等沿海地區軍事與貿易活動影響，1798年尼扎姆宣布效忠英王，成为英属印度的一个土邦。1948年，海德拉巴邦加入印度自治领，海德拉巴为其首府。1956年后，海德拉巴成为安得拉邦首府，及印度共和国的冬都。2014年特伦甘纳邦从安得拉析置，海得拉巴成为其首府。随后安得拉邦则将政府机构移置阿马拉瓦蒂，但仍然视海得拉巴为法定首府。 海德拉巴以富饶的历史，清真寺、庙宇等建筑而著名，也拥有丰富的艺术、手工艺和舞蹈的文化遗產。八所高等院校，200多所技术院校設立於此。 直到19世紀，海得拉巴以珍珠產業而聞名，被稱為“珍珠之城”。該市的許多巴刹仍然開放。海得拉巴在德干高原與西高止山脈間的中心位置以及在20世紀的工業化吸引了印度主要的研究，製造，教育和金融機構。1990年代以來，這座城市已成為印度製藥和生物技術的中心。"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Хайдараба́д, также Хайдераба́д (телугу హైదరాబాదు, урду حیدر آباد‎, англ. Hyderabad) — город в Южной Индии, административный центр 29-го штата Индии Телангана, а также со 2 июня 2014 года минимум на 10 лет продолжает оставаться столицей штата Андхра-Прадеш, частью которого ранее был регион Телангана. Расположен на реке Муси. Численность населения 6,8 млн чел. (2011; в агломерации — около 7,5 млн чел.), плотность населения 16 990 чел. на км², площадь 650 км²."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 하이데라바드 (동음이의) 문서를 참고하십시오.) 하이데라바드(Hyderabad)는 인도 텔랑가나주의 도시로 텔랑가나주의 주도이다. 옛 하이데라바드 왕국의 수도로, 16~8세기에 세워진 많은 회교사원은 당시의 영화를 생각케 한다. 중앙부를 흐르는 무시 강의 북안이 시의 중심지로 정부기관, 학교, 공원 등이 있다. 볶음밥이 유명하다. 하이데라바드는 역사적으로 진주 및 다이아몬드 거래중심지가 되어 진주의 도시라는 별명이 생겼다. 20세기에 발생한 산업화는 연구, 제조, 재정 기관들을 끌어모았다."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderābād o Haidarābād (हैदराबाद) és una ciutat del centre-sud de l'Índia. Actualment, i de manera temporal, és la capital de dos estats: d'Andhra Pradesh i de Telangana. També s'anomena així l'estat (principat d'Hyderabad) que va tenir aquesta ciutat per capital, i que va existir com a principat del 1724 al 1948 i com a estat de l'Índia de 1948 a 1956. La ciutat al començament del segle xx tenia una circumferència d'uns 10 km i estava envoltada amb una muralla de pedra flanquejada per bastions"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderabad (en télougou : హైదరాబాదు ; en hindi : हैदराबाद ; en ourdou : حیدر آباد, Haidarābād, /haɪd̪əraːbaːd̪/ ) parfois appelée Hyderabad de l'Inde (pour éviter la confusion avec Hyderabad au Pakistan) est la capitale et la plus grande ville de l'État indien du Telangana, créé le 2 juin 2014 à partir de l'Andhra Pradesh. Elle reste capitale commune des deux États jusqu'en 2024. Hyderabad est connue pour son histoire, sa culture et son architecture largement influencées par la situation de la ville à la frontière entre l'Inde du Nord et l'Inde du Sud et par le fait que les hindous et les musulmans y ont coexisté paisiblement pendant des siècles."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hyderabad (teluguz: హైదరాబాద్, urduz: حیدر آباد‎) Indiako hiria da, Telangana estatuko hiriburua."
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/abstract","Hajdarábád (telugsky హైదరాబాదు, Hajdarábádu nebo హైదరాబాద్, Hajdarábád, urdsky حیدر آباد, Hajdar Ábád, anglicky Hyderabad), doslova „Hajdařino město“, je hlavní město indického svazového státu Ándhrapradéš, avšak nenachází se na území tohoto státu, jelikož je od června 2014 součástí území nově vzniklého indického státu Telangány, jehož je taktéž hlavním městem."
