"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ungarische_Sprache"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Венгриаг_æвзаг"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мажар_тили"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הונגרית"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_mecarî"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maďarština"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinulongang_Unggaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匈牙利语"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Unggaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hungara_lingvo"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හංගේරියානු_භාෂාව"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mađarski_jezik"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունգարերեն"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hungariera"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hongaarsk"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹംഗേറിയൻ_ഭാഷ"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_مجرى"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мађарски_језик"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hongarès"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maďarčina"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Hongrwès_(lingaedje)"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwngareg"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ungarsk"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ungarische_Sprache"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hongrois"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Macar"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hungaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_ungherèisa"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அங்கேரிய_மொழி"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Hongaria"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Madźaršćina"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungarsk"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مجار_دیلی"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_hongariana"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უნგრული_ენა"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हंगेरियन_भाषा"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_category"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Slovakia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Slovenia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary_topics"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angle_bracket"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uralic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Romania"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Serbia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Idioma_húngaro.png?width=300"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/ld","Old Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/ld","Modern Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Hungarian_Braille"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Old_Hungarian_script"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/script",""
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/script","Latin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/agency","http://dbpedia.org/resource/Research_Institute_for_Linguistics_of_the_Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/date",2003
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Uralic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Finno-Ugric_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Ugric_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/lc","ohu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/lc","hun"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/ref","e22"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/states","Hungary and areas of east Austria, Croatia, Romania, northern Serbia, Slovakia, Slovenia, western Ukraine"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/title","Origin of word roots in modern Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/nation",""
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/mapcaption","Map of regions where those whose native language is Hungarian represent a majority  or a substantial minority . Based on recent censuses and on the CIA World Factbook 2014"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Hungarian is an Uralic language spoken in Hungary and parts of several neighbouring countries. It is the official language of Hungary and one of the 24 official languages of the European Union. Outside Hungary, it is also spoken by Hungarian communities in southern Slovakia, western Ukraine (Subcarpathia), central and western Romania (Transylvania), northern Serbia (Vojvodina), northern Croatia, northeastern Slovenia (Prekmurje), and eastern Austria. It is also spoken by Hungarian diaspora communities worldwide, especially in North America (particularly the United States and Canada) and Israel. With 17 million speakers, it is the Uralic family's largest member by number of speakers."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Bahasa Hongaria atau dalam bahasa Hongaria disebut magyar (IPA: [ˈmɒɟɒr]) adalah anak cabang bahasa-bahasa Fino-Ugrik. Dituturkan oleh 14 juta jiwa, dan 10 juta di antaranya hidup di Hongaria. Bahasa ini dituturkan di kawasan-kawasan seperti Rumania, Slowakia, Austria, Serbia, Kroasia, Slovenia dan Ukraina. Bahasa Hongaria merupakan bagian dari rumpun bahasa Uralik dan merupakan bahasa Uralik dengan jumlah penutur terbanyak di dunia."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Ungerska (magyar nyelv) är ett finsk-ugriskt språk som framför allt talas i Ungern, där det är officiellt språk. Utöver det talas ungerska även i Transsylvanien i nuvarande Rumänien, Slovakien, Vojvodina i Serbien, Transkarpatiens oblast i Ukraina, Kroatien, Slovenien och Österrike. Språket skrivs med det latinska alfabetet. I Slovakien, där ungerska talas av omkring 520 000 människor (eller tio procent av befolkningen), är språket koncentrerat till landets södra delar, längs med gränsen till Ungern. Språkets närmaste släktingar är mansiskan och chantiskan, som talas mellan Uralbergen och floderna Ob och Irtysj i Sibirien. Sedan 1 maj 2004 är ungerskan ett av EU:s officiella språk. Med 12,5 miljoner talare är ungerskan den uraliska språkfamiljens största medlem."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","L'ungherese o magiaro (magiàro, màgiaro; in ungherese magyar nyelv) è una lingua del ceppo ugro-finnico parlata in Ungheria. Al 2022, è parlata da 12,6 milioni di parlanti totali; gran parte dei parlanti vive in Ungheria ed è madrelingua. Ciò lo rende la lingua non indoeuropea più parlata nel territorio europeo."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","O húngaro (? ), ou magiar, é um idioma pertencente ao grupo fino-úgrico da família das línguas urálicas, sendo de todas a mais amplamente falada, superando 15 milhões de falantes. O húngaro está difundido no sul da Europa Central e é falado por mais de 13,5 milhões de pessoas; outras estimativas apontam para um número de falantes de até 15 milhões. É a língua oficial da Hungria e, desde 1.º de maio de 2004, é também uma das línguas oficiais da União Europeia. Ao contrário da maioria das línguas europeias, o húngaro não pertence à família de línguas indo-europeias e não tem uma relação próxima com elas. Os códigos de idioma ISO 639 do húngaro são hu e hun."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Η ουγγρική γλώσσα (ουγγρικά: magyar nyelv, προφέρεται: [ˈmɒɟɒr̪], μαγυαρικά) ανήκει στην της γλωσσικής οικογένειας των ουραλικών γλωσσών. Δε συγγενεύει με τις άλλες γλώσσες της Κεντρικής Ευρώπης, καθώς είναι μία από τις λίγες γλώσσες της σύγχρονης Ευρώπης που δεν ανήκουν στην ινδοευρωπαϊκή γλωσσική οικογένεια. Είχε πάντα μεγάλο ενδιαφέρον για την ιστορικοσυγκριτική γλωσσολογία. Ομιλείται στην Ουγγαρία και από τις ουγγρικές μειονότητες σε εφτά γειτονικές χώρες. Υπάρχουν 13 εκατομμύρια ομιλητές της ουγγρικής, από τους οποίους τα 9,4 εκατομμύρια ζουν στη σημερινή Ουγγαρία. Περίπου δύο εκατομμύρια ομιλητές ζουν σε περιοχές που ανήκαν πριν από τον Α' Παγκόσμιο Πόλεμο στο Βασίλειο της Ουγγαρίας, τμήμα της Αυστροουγγρικής αυτοκρατορίας. Από αυτούς η μεγαλύτερη ομάδα ζει στη Ρουμανία, όπου υπάρχουν 1,4 εκατομμύρια Ούγγροι. Ομιλητές της ουγγρικής υπάρχουν επίσης στη Σλοβακία, την Ουκρανία, τη Σερβία, την Κροατία, την Αυστρία και τη Σλοβενία, ενώ ένα εκατομμύριο ομιλητές περίπου είναι διεσπαρμένοι σε άλλα μέρη του κόσμου. Εκτός από τα 26 γράμματα του λατινικού αλφαβήτου που χρησιμοποιεί η γλώσσα, χρησιμοποιούνται επιπλέον τα γράμματα á, é, í, ó, ö, ő, ú, ü και ű."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","El húngaro o magiar (en húngaro: magyar nyelv) es una lengua de la familia de lenguas urálicas hablada por unos 15 millones de personas en Centroeuropa. Se habla en Hungría y en ciertas zonas de Rumania, Eslovaquia, Ucrania, Serbia, Croacia, Austria y Eslovenia. En húngaro, el nombre de la lengua se escribe magyar. Cerca de 9 millones de hablantes viven en Hungría."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","La hungara lingvo (hungare magyar nyelv) estas finn-ugra lingvo parolata en Hungario. La estas hu resp. hun (laŭISO 639)."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Венге́рский язы́к (magyar, magyar nyelv, устаревшее название — мадья́рский язык (от самоназвания венгров — magyarok, модёрок)) — язык венгров, принадлежащий к финно-угорской семье языков (уральские языки), внутри которой он, вместе с мансийским и хантыйским языками, составляет угорскую группу. В Европе его отдалённо родственными языками являются финский и эстонский, однако до конца XIX века факт принадлежности венгерского языка к финно-угорским подвергался сомнению. С другой стороны, большее количество общих корней обнаруживается в языках проживающих на территории России финно-угорских народов — коми, марийском, мордовском и удмуртском. Кроме Венгрии, язык распространён на Украине (Закарпатская область), в Сербии (Воеводина), Румынии (Трансильвания), Словакии; в меньшей степени — в Хорватии, Словении и Австрии."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","L'hongarès o hongarés (magyar nyelv; ( (?·pàg.)) és una llengua úgrica parlada per més de 14 milions de persones arreu del món. La majoria es concentren a Hongria (més de 10 milions), a Transsilvània (actualment a Romania) més d'1,3 milions, a Voivodina (Sèrbia) al voltant del mig milió, a Eslovàquia més de mig milió, a la Transcarpàcia ucraïnesa gairebé 200.000 persones. La resta es troba en la diàspora, principalment a Israel i als Estats Units."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Is í an Ungáiris (magyar nyelv) an ceann is líonmhaire cainteoirí dúchais de na teangacha Fionn-Úgracha, agus í á labhairt ag 14,5 milliún duine san Ungáir, sa tSlóvaic, san Úcráin, sa Rómáin, sa tSeirbia, sa tSlóivéin agus sa Chróit. Ceann de na teangacha Úgracha í, in éineacht leis an teanga Khanty agus an teanga Mansi, dhá theanga bheaga mionlaigh a labhraítear cois Abhainn Ob sa Rúis (na teangacha Ob-Úgracha, mar a thugtar orthu freisin). Is í an Fhionlainnis an dara teanga Fhinne-Úgrach is mó cainteoirí, ach ós rud é go mbaineann an dá theanga seo le craobhacha éagsúla an chrainn ghinealais, ní féidir leis an Úngarach adhmad ar bith a bhaint as caint an Fhionlannaigh, mura bhfuil an Fhionlainnis foghlamtha aige. Níor haithníodh an gaol idir na teangacha seo ach sa bhliain 1717, agus ina dhiaidh sin féin, bhí cuid mhaith de na huaisle Ungáracha an-doicheallach ag tabhairt aitheantais dó, ó ba náir leo a admháil go mbeadh aon bhaint acu le ""muintir fhiáin na Laplainne"". Is léir go raibh cúiseanna polaitiúla leis an gconspóid sin freisin. Cé nach bhfuil sé éasca gaolmhaireacht na hUngáirise agus na Fionlainnise a aithint ar na focail, is féidir a thaispeáint go bhfuil eochairfhocail áirithe sa dá theanga cosúil le chéile. Seo cúpla sampla: 
* Ungáiris: fa, Fionlainnis: puu - crann 
* Ungáiris: fél, Fionlainnis: pelko - eagla 
* Ungáiris: fészek, Fionlainnis: pesä - nead 
* Ungáiris: könny, Fionlainnis: kyynel - deoir 
* Ungáiris: kéz, Fionlainnis: käsi - lámh 
* Ungáiris: hal, Fionlainnis: kala - iasc 
* Ungáiris: ház - teach, Fionlainnis: kota - bothán, bothóg 
* Ungáiris: szem, Fionlainnis: silmä - súil 
* Ungáiris: máj, Fionlainnis: maksa - ae, crua-ae Tá gramadach an dá theanga bunaithe ar na prionsabail ghinearálta chéanna, is é sin, is teangacha táite iad - úsáideann siad a lán iarmhíreanna agus foirmeacha gramadúla éagsúla."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","헝가리어(Magyar nyelv 머저르 녤브[*], 문화어: 마쟈르어)는 헝가리의 국어이며, 인근 나라에서 쓰이는 말로, 우랄어족에 속한다."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Język węgierski (węg. magyar nyelv) – język należący do grupy języków ugryjskich, zaliczanej do podrodziny ugrofińskiej (w ramach rodziny uralskiej). Językiem tym posługuje się co najmniej 14 mln osób – przede wszystkim na Węgrzech, ale także w południowej Słowacji, środkowej Rumunii (Siedmiogród), północnej Serbii (Wojwodina), zachodniej Ukrainie (Zakarpacie), wschodniej Słowenii (Prekmurje) i wschodniej Austrii (Burgenland). Język węgierski ma status języka urzędowego na Węgrzech, w Berehowe na Ukrainie, w Słowenii (lokalnie) i w Wojwodinie. Jest to język aglutynacyjny. Współczesny węgierski język literacki powstał w XVI w. Do jego zapisu stosuje się alfabet oparty na piśmie łacińskim."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","匈牙利语，又称马扎尔语（匈牙利語：magyar），是一種乌拉尔语系芬兰-乌戈尔语族乌戈尔语支的語言，为马扎尔人的语言。使用者主要分布在匈牙利，是该国的官方语言，也是欧盟24个官方语言之一。此外馬扎爾语还分布在罗马尼亚、斯洛伐克、乌克兰、塞尔维亚、克罗地亚、奥地利、斯洛文尼亚等国家。"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Die ungarische Sprache (Eigenbezeichnung magyar nyelv) gehört zum ugrischen Zweig der finno-ugrischen Sprachen innerhalb der uralischen Sprachfamilie. Ungarisch ist im südmitteleuropäischen Raum verbreitet und wird von über 13,5 Millionen Menschen gesprochen; andere Schätzungen gehen von bis zu 15 Millionen Sprechern aus. Ungarisch ist Amtssprache in Ungarn und seit dem 1. Mai 2004 auch eine der Amtssprachen in der Europäischen Union. Anders als die meisten europäischen Sprachen gehört Ungarisch nicht zur indogermanischen Sprachfamilie und hat daher keine Verwandtschaft zu diesen. Die Sprachcodes (language codes) des Ungarischen nach ISO 639 sind hu und hun."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Maďarština je ugrofinský jazyk, kterým se hovoří v Maďarsku, v částech srbské Vojvodiny, na jihu Slovenska, na jihu ukrajinské Zakarpatské oblasti, v částech rakouské spolkové země Burgenlandu, na severozápadě Rumunska a v částech Chorvatska a Slovinska. Maďarsky mluví celkem zhruba 13,3 milionů lidí, což je více než polovina současných mluvčích celé uralské jazykové rodiny."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","ハンガリー語あるいはマジャル語（ハンガリーご、マジャルご、magyar nyelv）は、主にハンガリーで話されている言語。現在はハンガリー及びセルビアのヴォイヴォディナ自治州にて公用語となっている。ハンガリーでは住民の93.6%（2002年）のマジャル人がハンガリー語を話し、国語化している。 また厳密には正しくないが、マジャール語（マジャールご）の呼称も慣用的に用いられる事がある。旧来は洪語と略した。"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Le hongrois ou la langue hongroise (hongrois : magyar nyelv /ˈmɒɟɒr ˈɲɛlv/) est une langue de la branche finno-ougrienne des langues ouraliennes, dont d'autres membres sont le finnois et l’estonien, ainsi que le khanty (ou ostiak) et le mansi (ou vogoul). Il est parlé par environ 12,6 millions de personnes, dont 9 780 000 vivent en Hongrie. Il existe aussi des communautés magyarophones dans tous les pays voisins de la Hongrie (Roumanie, Slovaquie, Serbie, Ukraine, Autriche, Croatie et Slovénie), ainsi que d’importantes communautés apparues par émigration aux États-Unis, au Canada, en Israël, etc. Par sa morphologie, le hongrois est typologiquement une langue agglutinante. Sa phonologie est caractérisée par l'harmonie vocalique. À côté de son vocabulaire hérité ou développé en interne, le hongrois a emprunté historiquement des mots aux langues slaves, au latin, à l'allemand et aux langues turques et indo-iraniennes. Le hongrois s'écrit depuis le XIe siècle dans une forme adaptée de l’alphabet latin."
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/abstract","Hungariera edo magyarrera (magyar nyelv; hungariarren berezko izenetik eratorria –magyarok, /móddorok/ gutxi gorabeherako ahoskeraz—) uraldar hizkuntza bat da, ugriar adarrekoa, mansiera eta khantierarekin batera. Haren beste ahaide europar batzuk finlandiera eta komiera dira. XIX. mendearen amaiera arte hungarieraren ahaidetasuna beste uraldar hizkuntzekin zalantzan zegoen, haren lexikoan jatorri ezezaguneko hitz asko daudelako, baina Errusiako uraldar hizkuntzetan –komiera, udmurtera, mokxera, mariera– hungarierazko erroekin ahaidetasuna duten erro asko aurkitu zituzten. Morfologiari dagokionez, hizkuntza eranskaria da, beste ugrofinlandiar hizkuntza guztiak bezala. Fonetikari dagokionez, bokal asko ditu eta bokalen iraupena oso garrantzitsua da, horrek hitzen esanahia alda dezakeelako. Hiztunen kopuru esanguratsua duen Europako hizkuntza ez indoeuropar bakanetakoa da: 12-15 milioi bat hiztun ditu, batik bat Hungarian, bai eta Errumanian, Eslovakian, Serbian, Ukrainan, Kroazian, Austrian eta Eslovenian ere. Estatu horietan guztietan hizkuntza ofiziala da, bai eta Europar Batasunean ere."
