"subject","predicate","object"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke è la sede del municipio di Basingstoke and Deane nella contea dell'Hampshire nel sud dell'Inghilterra, posta a 72 chilometri a sud-ovest di Londra. La popolazione nel 2011 era di 107.355 abitanti."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke è un collegio elettorale inglese situato nell'Hampshire rappresentato alla camera dei Comuni del parlamento del Regno Unito. Elegge un membro del parlamento con il sistema maggioritario a turno unico; l'attuale parlamentare è del Partito Conservatore, che rappresenta il collegio dal 2005."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke est une ville britannique située dans l'Hampshire (Angleterre). Sa population est estimée à 107 355 habitants (pour une agglomération Basingstoke d'environ 170 000 habitants)."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Is baile suite i Hampshire é Basingstoke."
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Basingstoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/dialCode",1256
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/osGridReference","SU637523"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/postTown","Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/postcodeArea","RG"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/postcodeDistrict","RG21–RG24"
"http://dbpedia.org/resource/Basingstoke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Basingstoke","http://schema.org/sameAs","http://viaf.org/viaf/156029898"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Basingstoke?oldid=1119405467&ns=0"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageLength",68952
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/areaCode","01256"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/populationTotal",113776
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/postalCode","RG21–RG24"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/gridReference","SU637523"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Basingstoke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0875999927521 51.266700744629)"
