"subject","predicate","object"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught_and_Strathearn"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Claudine_Rhédey_von_Kis-Rhéde"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Armstrong-Jones,_2nd_Earl_of_Snowdon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rationing"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Cranwell"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VIII_of_Denmark"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Windsor"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Andrew,_Duke_of_York"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durbar_(court)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Orr-Ewing"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_Pakistan"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Dominion_Affairs"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abdication_of_Edward_VIII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FDR-George-VI-Potomac-June-9-1939-2-detail-crop.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Protectorate"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Malta_(World_War_II)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis,_Duke_of_Teck"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Dominions"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_royal_tour_of_Canada"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_in_Scotland_(1837-1952).svg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Beaverbrook"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Welfare_Society"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_state"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grigg_(writer)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autigny,_Seine-Maritime"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Elizabeth_Bowes-Lyon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret,_Countess_of_Snowdon"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_St_Patrick"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Military_Order_of_William"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_field_marshals"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_thrombosis"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Chamberlain"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Thistle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_George_V"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_Relations_Act"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Edward_VII"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Elizabeth_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_in_state"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_George_VI"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Sarah_Chatto"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Thomas"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals_of_the_fleet"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Frederick"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_Credence"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Queen_Victoria"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kinggeorgevihisl00whee"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جارج_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Георг_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VI._George"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सहावा_जॉर्ज,_युनायटेड_किंग्डम"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07013345X"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ורג'_השישי,_מלך_הממלכה_המאוחדת"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280856"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георг_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xurxo_VI_do_Reino_Unido"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/जार्ज_६"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Đuro_VI.,_kralj_Ujedinjenog_Kraljevstva"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_السادس_ملك_المملكة_المتحدة"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จพระเจ้าจอร์จที่_6_แห่งสหราชอาณาจักร"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ষষ্ঠ_জর্জ"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/George%20VI,%20King%20of%20Great%20Britain"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Георг_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/George_VI._vum_Vereenegte_Kinnekräich"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джордж_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلتینجی_جورج"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/George_VI_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Georgo_la_6-a_(Britio)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siôr_VI,_brenin_y_Deyrnas_Unedig"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Georgio_VI_del_Regno_Unite"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_VI_dari_Britania_Raya"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juraj_VI._(Spojené_kráľovstvo)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jòrdi_VI_del_Reialme_Unit"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_VI_van_het_Verenigd_Koninkrijk"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/65213ed3-8453-48e8-918f-828dc11dc6b5"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džordžs_VI_Vindzors"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆဋ္ဌမ_ဂျော့ဘုရင်"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_VI._(Vereinigtes_Königreich)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2chuD"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/George_VI_của_Anh"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm83"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/VI_Corc"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giorgiu_VI_dû_Regnu_Unitu"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/جرج_شیشوم_(بریتانیا_شا)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jurgis_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Georg_6._af_Storbritannien"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Georg_VI_av_Storbritannia"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/George_VI_(roue_ar_Rouantelezh-Unanet)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/George_al_VI-lea_al_Regatului_Unit"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118690477"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_ششم"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_VI_del_Reino_Unido"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جارج_ششم"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/George_VI_van_die_Verenigde_Koninkryk"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_இராச்சியத்தின்_ஆறாம்_ஜோர்ஜ்"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_VI_do_Reino_Unido"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089539959"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_الساتت_ملك_المملكه_المتحده"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jurij_VI._Britanski"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_6세"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯორჯ_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_VI_del_Regno_Unito"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جۆرجی_شەشەم"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Georgius_VI_(rex_Britanniarum)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џорџ_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Đorđe_VI,_kralj_Ujedinjenog_Kraljevstva"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georg_VI_av_Storbritannia"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/George_VI_od_Ujedinjenog_Kraljevstva"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jiří_VI."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോർജ്_ആറാമൻ"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Георги_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_7kj0"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεώργιος_ΣΤ΄_του_Ηνωμένου_Βασιλείου"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џорџ_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerzy_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जॉर्ज_षष्ठम्"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jurgi_VI.a_Erresuma_Batukoa"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jordi_VI_del_Regne_Unit"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg_VI_av_Storbritannien"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔治六世"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರನೇ_ಜಾರ್ಜ್"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seoirse_VI_na_Ríochta_Aontaithe"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/George_la_6ma_di_Unionita_Rejio"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yrjö_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/געארג_דער_זעקסטער"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Georg_6._Bretlandskonungur"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջ_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හයවන_ජෝර්ජ්_රජ"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chorche_VI_d'o_Reino_Uniu"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Seòras_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8330386"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwS8NZpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/VI_Георг"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xurde_VI_del_Reinu_Xuníu"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/signatureAlt","George's signature in black ink"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
