"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Hart"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trafton"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_MacAfee"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insight_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Long"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Taylor_(born_1972)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Williams"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Sacred_Heart,_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bertelli"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sugar_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haden"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_Levens"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Shipping_Up_To_Boston"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeweledshillelagh.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football's_ten_most_victorious_programs"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Walsh_(football_coach)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Golden_Arm_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burmeister"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Millner"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Criqui"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bulldogs_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Butkus_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Samardzija"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_college_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Williams_(quarterback)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Burns"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Niehaus"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Foley_(offensive_tackle)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Zorich"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Kareem"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_college_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Molnar"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_up_the_score"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Florida_State_vs._Notre_Dame_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crowley"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Campbell"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_College_Football_Coach_of_the_Year"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghib_Ismail"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Rose_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jones_Jr."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Connor_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-man_line_defense"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Field"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Izo"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brooks_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Taylor_(American_football,_born_1972)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parseghian_statue.JPG"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rice_(football_player)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Elko"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Edwards_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mickens"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Gator_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Navy_vs._Notre_Dame_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Barry"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Zellars"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Fiesta_Bowl_(January)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_college_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Michigan_Agricultural_Aggies_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Fiesta_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Fiesta_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biletnikoff_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clements"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hiestand"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Smith_Sr."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Snow_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fertig"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Minnesota_Vikings_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Transcontinental_&_Western_Air_Fokker_F-10_crash"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coley_O'Brien"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Meyer"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daelin_Hayes"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Kinnick"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carideo"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Denbrock"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideline_reporter"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Hawaii_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Tech_Panthers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mustipher"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fiesta_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMA_Wireless_Dome"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Haywood"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_Coach_of_the_Year"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_IN"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Minnesota_Vikings_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_White_(athletic_director)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana_(CDP)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_ends"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deland_McCullough"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Muschamp"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephon_Tuitt"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Camping_World_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_LSU_Tigers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Weis"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Kmet"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rissman_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
