"subject","predicate","object"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домашний_бык"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Buwch"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bò_nhà"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nautgripur"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গরু"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гов"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bydło_domowe"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاو"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bydło"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ga_(tuxm)"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Domače_govedo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nötkreatur"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गाय"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lopa"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పశువు"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baka"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ගවයා"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bos_primigenius_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lembu"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ላም"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rindviech"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Jawi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Уй"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rodjès_biesses"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һыйыр"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sığır"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мөгөҙлө_эре_мал"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_рогата_худоба"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مانگا"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Omby"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vacă"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Domaće_govedo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Cattle"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದನ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крупный_рогатый_скот"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bò"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Домашно_говедо"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сиыр"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eallach"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cuacuahueh"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گو"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Domaće_govedo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/गौः"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နွား"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корова"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सा_(प्राणी)"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัว"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गाई"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Свойскі_бык"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sapi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Domaće_govedo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rand"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rindveeh"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പശു"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βους_ο_ταύρος"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq0k1"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tamkvæg"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kye"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19610691"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગાય"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/家牛"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vaca"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقرة"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storfe"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Baka"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ынах"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Storfe"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnək"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Domaće_govedo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lehm"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayağı_sığır"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rwuk"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nauta"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گائے"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गाय"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bou"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050061-5"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Үхэр"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szarvasmarha"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Етт"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sigir"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мөгезле_эре_терлек"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hausrind"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウシ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Домашно_говедо"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Vach"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qoramol"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kooj"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Waaka"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naminis_jautis"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bèf"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਾਂ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хъуг"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Howjado"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veis"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tur_domácí"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bees"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینک"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗାଈ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקר_הבית"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ышкал"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tur_domáci"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сыер"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747320"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sapi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bovo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sapi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կով"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ng'ombe"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мăйракаллă_шултра_выльăх"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խոշոր_եղջերավոր_կենդանիներ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Килти_вăкăр"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bovo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767951"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bos_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rund"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாடு"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bos_primigenius_taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Liellops"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსხვილი_რქოსანი_საქონელი"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Màlúù"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vaca"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hausrind"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Neyt"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/widthUnits","em"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldic_creatures"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIE"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wbr"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_chart"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agriculture_footer"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artiodactyla"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_(Fleckvieh_breed)_Oeschinensee_Slaunger_2009-07-07.jpg?width=300"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/alt","Bones are mounted on a black board"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/authority","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","Legend of the founding of Durham Cathedral is that monks carrying the body of Saint Cuthbert were led to the location by a milk maid who had lost her dun cow, which was found resting on the spot."
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","An idealized depiction of girl cow herders in 19th-century Norway by Knud Bergslien"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","Displayed skeleton of a domestic cow"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","Reproductive system of a bovine female"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","Ox testes"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/caption","Anatomical model of a cow"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",21.8
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",76.40000000000001
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",8.5
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",9.1
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",7.1
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",53.7
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",142.7
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",2.2
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",6.8
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",3.4
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",65.90000000000001
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",102.4
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",5.7
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",3.7
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",6.7
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",139
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",227.2
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",14.1
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",185
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",164
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",97.09999999999999
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",30
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",26
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",12
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",10
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",11
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",62
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",8.6
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",41
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",1.2
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",343.6
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",365.3
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",0.25
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/property/data",6.2
