"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","En biologia es denomina biologia de la conservació una nova disciplina científica de síntesi que sorgeix com a resposta a la crisi actual de biodiversitat. Els seus objectius són la identificació dels processos que amenacen la conservació d'espècies i ecosistemes, així com la provisió d'un marc conceptual en el qual estudiar-los. Per a això integra els principis de diferents camps del coneixement científic aplicables a la conservació biològica a escala planetària, tals com l'ecologia, la genètica, la biologia evolutiva, i la teledetecció, entre altres."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","Die Naturschutzbiologie ist ein multidisziplinär angelegtes Wissenschaftsgebiet, das sich mit der Analyse der weltweit vorhandenen biologischen Vielfalt sowie deren Rückgang, Gefährdung und der Erarbeitung sinnvoller Erhaltungs- und Schutzmaßnahmen befasst. Den Hauptanteil der wissenschaftlichen Disziplinen bildet die Biologie, aber auch Elemente anderer Bereiche, beispielsweise der Wirtschafts- und Sozialwissenschaften, machen wesentliche Bestandteile aus. Die Entstehung der Naturschutzbiologie gründet hauptsächlich auf das in den letzten Jahren stark angestiegene wissenschaftliche, staatliche und öffentliche Interesse an der Thematik der Nachhaltigkeit. Unter diesem Aspekt soll sowohl die Erfüllung menschlicher Bedürfnisse gewährleistet als auch die Zerstörung oder irreversible Veränderung der Natur verhindert werden. In der Naturschutzbiologie müssen auch ökonomische Bewertungen der Natur vorgenommen, jahrhundertealte Kulturen und deren Einfluss berücksichtigt und weitere Vorkehrungen getroffen werden, damit letztlich ein Erfolg erzielt wird. Hierzu werden Elemente aus Geschichte, Philosophie, Wirtschaftswissenschaften, Anthropologie und Politik hinzugezogen. Der Begriff Naturschutzbiologie ist die wörtliche Übersetzung, der im angelsächsischen Raum als Wissenschaftsdisziplin eingeführten conservation biology."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","علم الحفظ الحيوي أو الحفاظ الحيوي أو المحافظة الحيوية أو علم حفظ الأحياء أو الحفاظ على الأحياء (بالإنجليزية: Conservation Biology)‏ هو فرع من علم الأحياء الذي يقوم بتحليل وحماية التنوع الحيوي للأرض. يأخذ علم أحياء الانحفاظ من العلوم الفيزيائية والحيوية والاجتماعية حتى، وأيضا الاقتصاد، وممارسة إدارة الموارد الطبيعية. في حين يقوم علم بيئة الانحفاظ بدراسة قضايا ديناميات التجمعات المرتبطة بقياسات التجمعات الصغيرة للأنواع النادرة. ينطبق مصطلح «علم أحياء الانحفاظ» على علم دراسة الانحفاظ على صعيد الجينات وتجمع حيوي، الأنواع وأيضا الأنظمة البيئية."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","Bevarandebiologi (eller naturvårdsbiologi) är en vetenskap som analyserar och utforskar hoten mot den biologiska mångfalden, föreslår åtgärder för att motverka en negativ utveckling av den biologiska mångfalden, samt utvärderar dessa åtgärder. Den har sina rötter i ekologin, men är ett tillämpat ämne, i likhet med t ex veterinärmedicin, viltekologi och landskapsplanering. Även andra forskningsdiscipliner bidrar till bevarandebiologin genom att sätta de ekologiska kunskaperna i ett samhälleligt sammanhang, vilket gör att man kan betrakta det som ett tvärvetenskapligt ämne. Framför allt i den tidigare generationen av bevarandebiologer förekom normativa ambitioner, d v s man uttalade sig inte bara om fakta, utan blandade också in värderingar. Andra framhåller att den bevarandebiologiska forskningen bör föreslå och utvärdera flera olika policyalternativ på ett neutralt sätt."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","Konserva biologio, Konservobiologio, Konservada biologio aŭ Konservadekologio estas la scienca studo de la naturo kaj statuso de la biodiverseco de la Tero kun la celo protektadi speciojn, iliajn vivejojn, kaj ekosistemojn de troaj indicoj de formorto. Ĝi estas interfaka kampo uzanta sciencojn, ekonomikon, kaj la praktikon de natura resursoadministrado."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","La biologie de la conservation (ou écologie de la conservation) est une discipline traitant des questions de perte, maintien ou restauration de biodiversité. Robert Barbault la présente comme une discipline de gestion de crise ; elle vise à identifier les populations en déclin ou relictuelles et les espèces en danger, pour en déterminer les causes de leur déclin, proposer, tester et valider des moyens de remédier à ce déclin (éventuellement provisoirement ex situ). Pour George Evelyn Hutchinson (en 1965) il s'agit à la fois de « conserver les acteurs de la pièce évolutive et le décor écologique où elle est jouée ». Cette discipline est récente et plutôt d'origine anglo-saxonne. Elle a - à ses débuts ou dans certains pays - été influencée par les méthodes de conservation du patrimoine culturel et architectural, puis plus généralement par l'écologie scientifique. Dans la seconde moitié du XXe siècle, sa pluridisciplinarité s'est étendue en évoluant vers l'écologie et en s'appuyant sur la biogéographie, l'écologie du paysage, la génétique des populations, et en s'appuyant sur la modélisation, la cartographie SIG, mais aussi sur la sociologie, l'économie, la philosophie et les sciences politiques, etc. La biologie de la conservation a beaucoup influencé les stratégies internationales de protection de la nature, dont au sein de l'ONU et UNESCO ; le mot est notamment très présent dans la Convention sur la diversité biologique (CDB) de Rio, mais il n'y a pas été redéfini."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","A Biologia da Conservação foi cristalizada como uma disciplina devido não somente ao crescimento da percepção de uma crise de extinção, mas também devido à percepção de uma lacuna entre biólogos ecologistas e manejadores de recursos e desenvolvida para combater a crise da biodiversidade, com dois objetivos principais: primeiro, entender os efeitos da atividade humana sobre as espécies, comunidades e ecossistemas, e, segundo, desenvolver abordagens práticas para prevenir a extinção de espécies e, se possível, reintegrar as espécies ameaçadas ao seu ecossistema funcional . Os biólogos da conservação sabem que cada espécie é uma peça-chave da evolução, potencialmente imortal exceto por chance rara ou escolha humana, sendo sua perda um desastre. As comunidades biológicas que levaram milhões de anos para se desenvolver vêm sendo devastadas pelo homem em toda a terra e a lista de transformações de sistemas naturais que estão diretamente relacionadas à atividades humanas é longa (Primack e Rodrigues, 2001), ou seja, a escolha humana prevalece. A linha de pesquisa Ecologia da Conservação está voltada para o desenvolvimento de estudos teóricos ou aplicados relacionados com a conservação da fauna e da flora. Os estudos podem ser referentes a uma única espécie, a um grupo taxonômico, ecossistema ou região. Os estudos ainda podem ser de avaliação de políticas públicas de conservação, planejamento sistemático para conservação, modelagem de cenários de conservação ou avaliação do status de conservação de espécies da fauna e flora."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","Biologi konservasi adalah sebuah studi mengenai alam dan status dari keanekaragaman hayati bumi dengan tujuan melindungi spesies, habitat, dan ekosistem hewan dan tumbuhan dari laju kepunahan dan erosi interaksi biotik. Biologi konservasi merupakan sebuah subjek interdisipliner yang mengacu pada ilmu alam dan ilmu sosial, dan praktik manajemen sumber daya alam."
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/abstract","La biologia della conservazione (o ecologia della conservazione) è una disciplina che tratta questioni relative alla perdita, al mantenimento o alla restaurazione di biodiversità. Robert Barbault la presenta come una disciplina di gestione della crisi; essa mira ad identificare le popolazioni in declino o residuali e le specie in pericolo, per determinare le cause del loro declino, proporre, testare e validare mezzi per rimediare a tale declino (eventualmente provvisoriamente ex situ). Per G. Evelyn Hutchinson (nel 1965) si tratta a sua volta di «conservare gli attori del dramma evolutivo e lo scenario ecologico nel quale esso si recita». Questa disciplina è recente e di origine prevalentemente anglosassone. Essa - ai suoi inizi o in certi paesi - è stata influenzata dai metodi di conservazione del patrimonio culturale e architettonico, poi più generalmente dall'ecologia scientifica. Nella seconda metà del XX secolo, la sua multidisciplinarità si è estesa evolvendo verso l'ecologia e appoggiandosi alla biogeografia, all'ecologia del paesaggio, alla genetica delle popolazioni, alla modellizzazione, alla cartografia SIT, ma anche alla sociologia, all'economia, alla filosofia e alle scienze politiche, ecc. Attualmente, anche nuove tecnologie nei campi della biologia molecolare e della bioinformatica, come le NGS, contribuiscono alla biologia della conservazione. Dal sequenziamento massivo ed economico del materiale genico si possono collezionare molti e importanti dati, sia biologici sia riguardo allo stato di salute delle popolazioni (spesse volte correlato allo stato di salute dell'ambiente stesso in cui esse vivono, dell'impatto antropico che lo caratterizza, etc.) Tutte queste possibilità in ambito di gestione, salvaguardia e monitoraggio delle specie vengono condensate nella nuova disciplina della genomica della conservazione, che analizzando gli interi genomi degli organismi, o gran parte di essi, riesce ad identificare il rischio di estinzione insito nel codice genetico e suggerire adeguate strategie di conservazione volte ad evitare l'estinzione, anche genetica, della popolazione o della specie. Numerosi sono i progetti, sia a livello nazionale sia internazionale, nati per perseguire tale scopo. La biologia della conservazione ha influenzato molto le strategie internazionali di protezione della natura, tra cui quelle in seno all'ONU e all'UNESCO; l'espressione è molto presente in particolare nella Convenzione sulla diversità biologica (CDB) di Rio de Janeiro, ma non vi è stata ridefinita."
"http://dbpedia.org/resource/Conservation_biology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Study"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/19630-0"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/conservation"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservation_biology?oldid=1110814241&ns=0"
"http://dbpedia.org/resource/Conservation_biology","http://dbpedia.org/ontology/wikiPageLength",119283
"http://dbpedia.org/resource/Conservation_biology","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Conservation_biology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservation_biology"
