"subject","predicate","object"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_NFC_North_standings"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packers_13uniforms.png?width=300"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","387.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","233.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","106.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","130.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","298.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","5.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","306.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","180.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","41.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","96.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivetime","122.0"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/2ptResult","good/failed/incomplete"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/2ptType","run/pass"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",69
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",67
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",76
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",80
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",38
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",50
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",60
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",58
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",4
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/drivelength",29
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",6
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",5
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",1
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",13
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",10
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/homename","Packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/John_Kuhn"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Hakeem_Nicks"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Mario_Manningham"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Donald_Driver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/visitorname","Giants"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",66
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",47
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",37
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",35
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",14
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",8
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",4
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",31
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",23
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/yards",16
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Ron Pitts and Jim Mora, Jr."
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Chris Myers and Tim Ryan"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Laura Okmin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth, and Michele Tafoya"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Jim Nantz and Phil Simms"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth and Michele Tafoya"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Ron Jaworski, Jon Gruden and Rachel Nichols"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, Pam Oliver and Chris Myers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/maderoster","no"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",233
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",197
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",218
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",179
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",186
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",131
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",141
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",96
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",64
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/pick",32
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",62339
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",66263
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",72080
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70574
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",69576
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70555
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70529
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",73167
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70604
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70524
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70519
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70498
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70294
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",74093
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",80634
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",63946
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",68908
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Utah_Utes_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/colors","Dark green and gold"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-25
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-25
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-02
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-09
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-18
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-16
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-18
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home",20
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home",3
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home",13
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/notes","traded to NYJ for an undisclosed draft pick"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/notes","Pick acquired from PHI through DET & DEN"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/notes","Pick acquired from SF through DEN"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/owner","Green Bay Packers, Inc."
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/D._J._Smith_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ricky_Elmore"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/D._J._Williams_(tight_end)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Lawrence_Guy"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Davon_House"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Alex_Green"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Randall_Cobb_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ryan_Taylor_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Caleb_Schlauderaff"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Derek_Sherrod"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Inside_Linebacker"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",15
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Buccaneers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Roddy White, 5 yd TD pass from Matt Ryan, Matt Bryant XP is good, 8:15 
Second quarter
* ATL – Michael Turner 1 yd TD run, Matt Bryant XP is good, 12:26 
* GB – Mason Crosby 32 yd FG, 5:26 
* GB – Mason Crosby 35 yd FG, 0:08 
Third quarter
* GB – Mason Crosby 56 yd FG, 5:28 
* GB – James Jones 70 yd TD pass from Aaron Rodgers, 2-point conversion attempt failed, 3:42 
Fourth quarter
* GB – Greg Jennings 29 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 14:51 
* GB – Mason Crosby 30 yd FG, 1:10"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/property/scoring","First quarter
* GB – Jermichael Finley 2 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 10:29 
Second quarter
* CHI – Robbie Gould 35-yard FG is good, 2:00 
* GB – James Jones 2 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 00:18 
Third quarter
* CHI – Edwin Williams 1 yd. TD run, picked up a fumble by Lance Louis, Robbie Gould XP is good, 11:41 
* GB – Jordy Nelson 55 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 10:11 
* GB – James Jones 7 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 1:57 
Fourth quarter
* GB – Jordy Nelson 2 yd TD pass from Aaron Rodgers, Mason Crosby XP is good, 14:57 
* CHI – Kellen Davis 1 yd TD pass from Josh McCown, Josh McCown 2-point conversion is good, 7:59 
* CHI – Robbie Gould 30-yard FG is good, 2:00"
