"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pensilvanya_İstasyonu_(New_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_پنسیلوانیا_(نیویورک)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stesen_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6342894/"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенсильванский_вокзал"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пенсильванський_вокзал"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_פנסילבניה"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Pensilvania_(Nueva_York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/servicesCollapsible","yes"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_New_York_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Manhattan_subway_cross_section"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_ridership"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway-Seventh_south"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_code"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_bus_link"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIRR_stations_navbox"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_terminals"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYP_track_map"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidatacoord"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Penn_Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_South,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_web"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJT_stations_navbox"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_pass_box"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia_bus_link"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Eighth_south"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moynihan_Train_Hall.jpg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/address","Bounded by 7th & 9th Avenues and 31st & 33rd Streets"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/address",""
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/borough","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/caption","Clockwise from top left: Moynihan Train Hall; Main Concourse under Madison Square Garden; 7th Avenue entrance; James A. Farley Building entrance"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","at 34th St–Penn Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","Columbia Transportation:"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections",""
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","New York City Subway:"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","PATH: JSQ–33, HOB–33, JSQ–33 (via HOB)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","MTA New York City Bus:"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","Flixbus: Eastern Shuttle"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/connections","Vamoose Bus"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/date",2020-04-06
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/line","http://dbpedia.org/resource/Northeast_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/line","http://dbpedia.org/resource/Empire_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/opened","http://dbpedia.org/resource/Pennsylvania_Station_(1910–1963)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/otherServicesCollapsible","yes"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/platform",11
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/rebuilt",1963
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/style","Amtrak"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/tracks",21
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/type","Amtrak, Long Island Rail Road and NJ Transit terminal"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/url","https://web.archive.org/web/20200406170448/https:/www.njtransit.com/rg/rg_servlet.srv%3FhdnPageAction=TrainStationLookupFrom&selStation=105"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/zone","Zone 1"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/zone","http://dbpedia.org/resource/City_Terminal_Zone"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Pennsylvania Station (gewoonlijk bekend als Penn Station) is een spoorstation en knooppunt voor regionale treinen in New York. Het station bevindt zich onder het , een complex op 8th Avenue en 31st Street op Midtown Manhattan en is eigendom van Amtrak. Met 600.000 passagiers per dag (ter vergelijking, Grand Central Terminal verwerkt er 140.000 per dag) is dit het drukste verkeersknooppunt in de Verenigde Staten. en veruit het drukste treinstation in Noord-Amerika. Penn Station ligt in het midden van de Northeast Corridor, een geëlektrificeerde spoorlijn voor passagierstreinen, met naar het noorden Boston en naar het zuiden Washington. Intercitytreinen worden ingezet door Amtrak en regionale treinen worden ingezet door Long Island Rail Road en New Jersey Transit. Het station is verbonden met zes metrolijnen van New York. Penn Station is het drukste station van Amtrak in de VS. Het station had in 2004 4,3 miljoen passagiers van treinen door Amtrak, wat ruim twee keer zo veel is als het een na drukste station, de Union Station in Washington."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Ο Σιδηροδρομικός Σταθμός Νέας Υόρκης Πενσυλβάνια (στα αγγλικά New York Pennsylvania Station - Νιου Γιορκ Πενσυλβάνια Στέισον) είναι ο κεντρικότερος σιδηροδρομικός σταθμός στη Νέα Υόρκη, στις Ηνωμένες Πολιτείες Αμερικής. Εξυπηρετώντας πάνω από 600.000 επιβάτες προαστιακού σιδηροδρόμου και ημερησίως, με μέσο όρο περίπου χίλιους επιβάτες ανά 90 δευτερόλεπτα, είναι ως προς διακίνηση επιβατών ο μεγαλύτερος σιδηροδρομικός σταθμός στις ΗΠΑ και στη Βόρεια Αμερική, καθώς και ένας από τους μεγαλύτερους στον κόσμο."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","賓夕法尼亞車站，簡稱賓州車站（英語：Pennsylvania Station，簡稱Penn Station，IATA代碼：ZYP），是位於美國紐約市曼哈頓中城的鐵道車站，服務于紐約市全部美國國鐵的長途城際列車及眾多通勤鐵路。車站日人流量300,000人次，平均90秒就有1,000人次通過，為另一主要火車站大中央車站的兩倍，是紐約市最為繁忙的鐵路車站，也是全美國最繁忙的鐵路樞紐。車站大樓佔據三個街區，由第七大道、、及所包围。月台區全地下化，無法由地面看見。 賓州車站地處東北電氣化城際鐵路的中點，南至華盛頓特區，北抵波士頓。城際客車由美國國鐵營運；通勤鐵路的部份則為長島鐵路及新澤西捷運所有。2010年約有840萬人次在本站乘坐美鐵列車，超過美鐵系統第二繁忙華盛頓聯合車站兩倍以上。美鐵和新澤西鐵路代碼為NYP。 該站尚有紐約地鐵第七大道線（、、）及第八大道線（、、）的列車通行。數條公車線路也可抵達車站。"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","محطة بنسلفانيا (بالإنجليزية: Pennsylvania Station) وتشتهر باسم محطة بان (بالإنجليزية: Penn Station) هي محطة سكك ما بين المدن الرئيسية في مدينة نيويورك الأميركية. هي أكثر مركز نقل ركاب نشاطا في نصف الأرض الغربي، حيث أنها تخدم أكثر من 600 آلاف ركاب قطار محلي وقطار أمتراك يوميا. محطة بان تقع في منطقة وسط (ميدتاون) مانهاتن، قرب ميدان هارلد ومبني إمباير ستايت وكورياتاون ومحل مايسيز. هي تحت الأرض بالكامل، وتقع تحت ماديسون سكوير گاردن، بين الجادة السابعة والجادة الثامنة وبين شارعي الحادي والثلثين والرابع والثلاثين."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","A Pennsylvania Station, também conhecida como Penn Station de Nova Iorque ou simplesmente Penn Station, é a principal estação ferroviária intercidade da cidade de Nova Iorque e a estação mais movimentada de qualquer tipo no hemisfério ocidental, com mais de 600 000 passageiros por dia em 2019. Está localizada no centro de Manhattan, abaixo do Madison Square Garden, num quarteirão margeado pelas Sétima e Oitava Avenidas e pelas 31st e 33rd Streets, e no edifício James A. Farley, com saídas adicionais nas ruas próximas. Está próxima da Herald Square, do Empire State Building, de Koreatown e da Macy's Herald Square. É considerada uma das duas estações centrais da cidade, juntamente com o Grand Central Terminal. A Penn Station tem 21 linhas férreas provenientes de sete túneis (dois túneis do rio North, quatro túneis do rio East e o túnel da Empire Connection). Se localiza no centro do Corredor Nordeste, uma linha ferroviária de passageiros que conecta a cidade de Nova Iorque a Boston, Filadélfia, Washington, DC e outras cidades. Os trens intercidade são operados pela Amtrak (AMTK), proprietária da estação, enquanto que os serviços suburbanos são operados pela Long Island Rail Road (LIRR) e pela NJ Transit (NJT). Conexões ao metrô de Nova Iorque e a linhas de ônibus estão disponíveis no complexo da estação. A Penn Station herdou o nome da Pennsylvania Railroad (PRR), sua construtora e proprietária original, e compartilha seu nome com várias outras estações em outras cidades. A estação atual é uma remodelação das partes subterrâneas da Penn Station original, uma estação mais ornamentada projetada pela McKim, Mead e White e considerada uma obra-prima do estilo Beaux-Arts. Concluída em 1910, a estação permitiu pela primeira vez, acesso direto a cidade pelo sul. Foi demolida em 1963, fortalecendo o movimento preservacionista nos Estados Unidos. As partes subterrâneas da estação foram remodeladas nos 6 anos seguintes, mantendo a maior parte da infraestrutura ferroviária original. Uma nova entrada na 33rd Street para o saguão da LIRR foi inaugurada em dezembro de 2020, e o Moynihan Train Hall, uma expansão da estação no edifício James A. Farley, foi inaugurado em janeiro de 2021. Planos para a estação incluem uma expansão do saguão da LIRR, a construção de mais plataformas em um novo anexo ao sul para acomodar os trilhos dos propostos túneis do Programa Gateway, e a renovação da estação sob o Madison Square Garden."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Pennsylvania Station, also known as New York Penn Station or simply Penn Station, is the main intercity railroad station in New York City and the busiest transportation facility in the Western Hemisphere, serving more than 600,000 passengers per weekday as of 2019. It is located in Midtown Manhattan, beneath Madison Square Garden in the block bounded by Seventh and Eighth Avenues and 31st and 33rd Streets, and in the James A. Farley Building, with additional exits to nearby streets. It is close to Herald Square, the Empire State Building, Koreatown, and Macy's Herald Square. Penn Station has 21 tracks fed by seven tunnels (the two North River Tunnels, the four East River Tunnels, and the single Empire Connection tunnel). It is at the center of the Northeast Corridor, a passenger rail line that connects New York City to Boston, Philadelphia, Washington, D.C., and intermediate points. Intercity trains are operated by Amtrak, which owns the station, while commuter rail services are operated by the Long Island Rail Road (LIRR) and NJ Transit (NJT). Connections are available within the complex to the New York City Subway and buses. Penn Station is named for the Pennsylvania Railroad (PRR), its builder and original owner, and shares its name with several stations in other cities. The current facility is the remodeled underground remnant of the original Pennsylvania Station, a more ornate station building designed by McKim, Mead, and White and considered a masterpiece of the Beaux-Arts style. Completed in 1910, it enabled direct rail access to New York City from the south for the first time. Its head house was torn down in 1963, galvanizing the modern historic preservation movement. The rest of the station was rebuilt in the following six years, while retaining most of the rail infrastructure from the original station. A new direct entrance from 33rd Street to the LIRR concourse opened in December 2020. Moynihan Train Hall, an expansion of Penn Station into a mixed-use redevelopment of the adjacent Farley Post Office building, opened in January 2021. call for further expanding the LIRR concourse, adding railway platforms in a new southern annex to accommodate two proposed Gateway Program tunnels under the Hudson River, adding underground connections to the Herald Square station and with the PATH to the 33rd Street station, and renovating the core Penn Station under Madison Square Garden."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","La stazione di Pennsylvania (in inglese Pennsylvania Station, detta anche Penn Station) è la principale stazione ferroviaria dell'America settentrionale. Oggi è situata nei livelli sotterranei della Pennsylvania Plaza, un complesso urbano che sorge sulla 32ª strada, tra la 7ª e l'8ª avenue di Manhattan e che ospita l'attuale Madison Square Garden. La stazione è la più importante della linea Northeast Corridor tra Washington e Boston ed è servita da diverse compagnie ferroviarie, tra le quali la Amtrak, che ne è la proprietaria, e i servizi suburbani della Long Island Rail Road e della New Jersey Transit Rail.In futuro anche la Metro-North Railroad dovrebbe arrivare alla Penn Station e, con la possibile riapertura del corridoio Hilton, potrebbe esserci nuovamente il collegamento diretto con la Port Authority Trans-Hudson (PATH)."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Pennsylvania Station—umumnya dikenal sebagai Penn Station—adalah stasiun kereta api antarkota besar dan hub kereta komuter besar di New York City. Penn Station adalah salah satu stasiun kereta tersibuk di dunia, dan hub bagi lalu lintas kereta api ke dalam dan luar New York City. Sistem New York City Subway juga memiliki beberapa jalur yang terhubung dengan stasiun ini. Stasiun ini berada di bawah tanah , sebuah komplek perkotaan antara Seventh Avenue dan Eighth Avenue dan antara 31st Street dan 33rd Street di Midtown Manhattan, dan dimiliki oleh Amtrak. Dengan 300.000 penumpang per harinya (dibandingkan dengan 140.000 penumpang di Grand Central Terminal) atau seribu orang setiap 90 detik, Penn Station adalah fasilitas transportasi penumpang tersibuk di Amerika Serikat dan Amerika Utara. Penn Station berada di tengah Northeast Corridor, sebuah jalur kereta penumpang yang memanjang ke selatan hingga Washington, D.C., dan ke utara hingga Boston. Kereta antarkota dioperasikan oleh Amtrak, sementara kereta komuter dioperasikan oleh Long Island Rail Road dan . Stasiun ini juga dilayani oleh enam rute New York City Subway. Penn Station memiliki kedatangan dan keberangkatan penumpang Amtrak sebanyak 8,4 juta orang pada tahun 2010, dua kali lebih banyak daripada stasiun tersibuk kedua di AS, yaitu Union Station di Washington, D.C. Kode bandar udara IATA untuk Penn Station adalah ZYP. Kode Amtrak dan NJ Transit-nya adalah NYP."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","ペンシルベニア駅（Pennsylvania Station、略称：Penn Station）はアメリカ合衆国ニューヨーク州ニューヨーク市マンハッタン区チェルシーにある、同市のグランド・セントラル駅と並ぶ大規模な駅である。ペン駅、ペン・ステーションの愛称でも呼ばれる。"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Pennsylvania Station (Penn Station) – główna stacja węzłowa Nowego Jorku, obsługująca zarówno podróżujących metrem nowojorskim jak i koleją naziemną pomiędzy New Jersey (Newark) a centrum Nowego Jorku. Stacja mieści się pod ziemią (pod Pennsylvania Plaza), w środkowej części Manhattanu. Jej właścicielem są koleje Amtrak. Penn Station obsługuje największą liczbę pasażerów w USA (w 2006 było to 7.546.208 osób). Stacja jest częścią systemu linii kolejowych Northeast Corridor, które rozciągają się na południe do Waszyngtonu, a na północy do Bostonu. Połączenia międzymiastowe obsługują koleje New Jersey Transit i Long Island Railroad. Z Penn Station połączonych jest sześć linii metra. Nazwa stacji pochodzi od nazwy linii kolejowych - Pennsylvania Railroad, które zapoczątkowały jej budowę. Jej zasadnicza część powstała w latach 1905-1910. Budynek z tego okresu wyróżniał się piękną klasycystyczną bryłą, która była jedną z pereł architektonicznych miasta w tym czasie. W latach 60. nadziemna część stacji została zburzona, a na jej miejscu stanęło Madison Square Garden. Po drugiej stronie rzeki Hudson (od strony Nowego Jorku) mieści się stacja Newark Penn Station, która została otwarta w 1935 roku. Stanowi ona główny punkt przesiadkowy dla pasażerów z dolnego Manhattanu, podróżujących PATH-em oraz liniami NJ Transit i Amtrak. Penn Station leży na trzech poziomach. Zaczynając od góry, na pierwszym z nich znajdują się: poczekalnie, kasy biletowe i obiekty handlowe. Ze środkowego poziomu pasażerowie mają dostęp do linii metra (IND 8th Avenue i IRT 7th Avenue), oprócz tego podróżni mają do dyspozycji kolejne sklepy i poczekalnie. Na najniższym piętrze mieszczą się perony."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/ontology/abstract","Die Pennsylvania Station, umgangssprachlich kurz Penn Station, ist ein Durchgangsbahnhof im Westen des New Yorker Stadtbezirks Manhattan. Er wurde 1910 errichtet. Das historische Empfangsgebäude wurde 1963 abgerissen, das gegenwärtige 1968 fertiggestellt. Mit rund 650.000 Fahrgästen an einem Werktag, mehr als doppelt so viele wie beim Bau geplant waren, ist er einer der größten des Landes."
