"subject","predicate","object"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Walker Armistead"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Zachary Taylor"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Martin Van Buren"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Edmund Gaines"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Andrew Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/commander","Garçon"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/date",1816
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/partof","the American Indian Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/place","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/place","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/result","1850.0"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/strength","Peak: 40,000 Expeditionary: 8,000"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/strength",1500
"http://dbpedia.org/resource/Seminole_Wars","http://www.georss.org/georss/point","27.32542 -80.8374"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","セミノール戦争（セミノールせんそう、英: Seminole Wars）、フロリダ戦争（フロリダせんそう）としても知られる）は、セミノールと総称される様々なインディアンとアメリカ合衆国とのフロリダにおける三次の戦争（紛争）である。第一次セミノール戦争は1817年-1818年、第二次セミノール戦争は1835年-1842年、第三次セミノール戦争は1855年-1858年であった。しばしば単にセミノール戦争（the Seminole War）と呼ばれる第二次セミノール戦争は、アメリカ独立戦争からベトナム戦争の間でアメリカ合衆国が関わった戦争では最も長く続いた戦争だった。インディアンたちはこれを、「インディアンのベトナム戦争」と呼んでいる。"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Die Seminolenkriege, manchmal auch Floridakriege genannt, waren drei bewaffnete Konflikte in Florida zwischen verschiedenen Indianerstämmen, die als Seminolen zusammengefasst werden, und den USA. Der Erste Seminolenkrieg dauerte von 1817 bis 1818, der Zweite Seminolenkrieg von 1835 bis 1842 und der Dritte Seminolenkrieg von 1855 bis 1858. Der Zweite Seminolenkrieg wird auch oft als der Seminolenkrieg bezeichnet und war der längste Krieg, in dem die Vereinigten Staaten seit der Amerikanischen Revolution bis zum Vietnamkrieg kämpften."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Семино́льские во́йны, также известные под названием Флори́дские во́йны, — три вооружённых конфликта на территории современного американского штата Флорида между семинолами и армией Соединённых Штатов Америки. Названием семинолы обозначались группы различных индейских народов, а также сражавшихся на их стороне беглых чернокожих рабов, которые поселились во Флориде в начале XVIII века. Первая Семинольская война шла с 1814 по 1819 годы (хотя в различных источниках приводится различная её периодизация), вторая — с 1835 по 1842 годы, третья — с 1855 по 1858 годы."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","حروب السيمينول (تُدعى أيضًا حروب فلوريدا) كانت 3 صراعات عسكرية متصلة نشبت في فلوريدا بين جيش الولايات المتحدة وقبيلة سيمينول، وهي قبيلة أمريكية أصلية كانت قد اندمجت في مستعمرة فلوريدا الإسبانية في أوائل القرن الثامن عشر. اندلع القتال بين نحو 1816 و1858، لكن تخلَّلته فترتا هدنة مضطربتان. كانت حروب السيمينول أطول الحروب الهندية في تاريخ الولايات المتحدة وأثقلها تكلفة، من الناحيتين البشرية والمالية. 
* حرب السيمينول الأولى (نحو 1816–1819) بدأت بحملات الجنرال أندرو جاكسون على مستعمرتَيْ غرب فلوريدا وشرقها ضد السيمينول، عقب حرب 1812. أعربت حكومتا بريطانيا العظمى وإسبانيا عن غضبهما من ذلك «الغزو»، لكن لم يكن بوسع إسبانيا الدفاع عن المنطقة ولا السيطرة عليها، كما اتضح من عدة انتفاضات وتمردات محلية. وافق التاج الإسباني في 1819 على التخلي للولايات المتحدة عن فلوريدا، بموجب معاهدة «آدمز أونيس» التي سار مفعولها في 1821. وبموجب معاهدة «مولتري كريك» المبرَمة في 1823، رحل السيمينوليون عن شمال فلوريدا، واحتُجزوا في محمية هندية كبيرة في وسط شبه جزيرة فلوريدا. فرضت حكومة الولايات المتحدة المعاهدة بأن أنشأت سلسلة من الحصون والمراكز التجارية في المنطقة، ولا سيما على طول الساحل الأطلسي والخليج. 
* حرب السيمينول الثانية (1835–1842) نشأت حين حاولت حكومة الولايات المتحدة إجبار السيمينول على النزوح عن فلوريدا تمامًا إلى الإقليم الهندي، بإصدارها «قانون إزالة الهنود» في 1830. بدأ القتال بـ«مذبحة ديد» في ديسمبر 1835، وفي الشهور اللاحقة اندلع في جميع أنحاء شبه جزيرة فلوريدا غارات ومناوشات وعدة معارك أكبر. في البداية تمكّن السيمينوليون القليل عددهم وعتادهم من استعمال حرب العصابات لتثبيط القوات الأمريكية الفائقة عددًا. في أكتوبر 1836 أُرسل الجنرال توماس سيدني جيسوب إلى فلوريدا لقيادة الحملة الأمريكية، فأخذ يطارد فِرَق السيمينول عبر البراري، لكن بلا جدوى. فغير تكتيكه وبدأ يدمر قرى السيمينول ومزارعهم، فغيرت استراتيجيته هذه مجرى الحرب. أذن جيسوب أيضًا بأسر الزعيمين السيمينوليين أوسيولا وميكانوبي بعد ظهور بوادر هدنة. بأوائل أربعينيات القرن التاسع عشر كان معظم سيمينوليِّي فلوريدا قد قُتلوا في المعارك، أو ماتوا بالجوع أو المرض، أو نزحوا إلى الإقليم الهندي. وسُمح لعدة مئات منهم بالبقاء في محميات غير رسمية في جنوب غرب فلوريدا. حرب السيمينول الثالثة (1855–1858) نشأت أيضًا ردًّا من قبيلة السيمينول على المستوطِنين وفرق الاستطلاع التابعة للجيش الأمريكي الذين تعدَّوا على أراضيها، وربما تعمدوا استفزازها ودفْعها إلى رد عنيف يؤدي إلى إزالة من بقي منها في فلوريدا. في ديسمبر 1855 عثر طاقم مسْح تابع للجيش على مزرعة سيمينولية غرب إيفرجلادز، وخرّبها، فقاد الزعيم بيلي باوليغز غارة قرب فورت مايرز، فاندلع من جراء هذا صراع معظمه غارات وثارات، بلا معارك كبيرة. وحينئذ أيضًا كانت الاستراتيجية الأمريكية هي تدمير موارد السيمينوليين الغذائية، وفعلًا بحلول 1858 كان من بَقُوا من القبيلة قد أنهكهم القتال وأحدق بهم الجوع، فقبلوا نقلهم إلى أوكلاهوما بعد التعهد لهم بممر آمن ومدفوعات نقدية. لكن رفض بعضهم المغادرة -وقد قُدِّر أن عددهم كان 500 سيمينوليّ-، وتراجعوا إلى أعماق إيفرجلادز و«مستنقع السرو الكبير» للعيش في أراض لا يرغبها المستوطِنون البيض."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","세미놀 전쟁(Seminole Wars) 또는 플로리다 전쟁(Florida Wars)으로 알려져 있으며, 세미놀로 총칭되는 인디언 부족과 미국과 플로리다 간의 세 차례에 걸친 분쟁이다. 《제1차 세미놀 전쟁》은 1817년 -1818년, 《제2차 세미놀 전쟁》은 1835년 -1842년, 《제3차 세미놀 전쟁》은 1855년 -1858년에 충돌했다. 보통 《세미놀 전쟁》(The Seminole War)이라고 하면, 《제2차 세미놀 전쟁》을 가리키는 말로 미국 독립 전쟁에서 베트남 전쟁까지 미국이 개입했던 전쟁 중 가장 오랫동안 계속된 전쟁이었다. 인디언들은 이것을 ""인디언의 베트남 전쟁""이라고 불렀다."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Les guerres séminoles (en anglais : Seminole Wars ou Florida Wars), désignent trois conflits qui opposèrent, en Floride, les États-Unis à divers groupes d'Amérindiens, connus sous l'appellation collective de Séminoles. La première guerre séminole eut lieu de 1817 à 1818 ; la seconde guerre séminole de 1835 à 1842 ; et la troisième guerre séminole de 1855 à 1858. La seconde guerre séminole, souvent appelée la guerre séminole, fut la plus coûteuse des guerres indiennes que menèrent les États-Unis et aussi l'une des plus longues."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","As Guerras Seminoles, se dividem em três conflitos entre vários grupos de nativos americanos, residentes na Flórida, conhecidos como Seminoles, e os Estados Unidos. A Primeira Guerra Seminole ocorreu entre 1817 e 1818, a Segunda Guerra Seminole entre 1835 e 1842, e a Terceira Guerra Seminole entre 1855 e 1858."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Le guerre seminole, anche conosciute come le guerre di Florida, furono tre conflitti accaduti in Florida tra vari gruppi di nativi americani, collettivamente conosciuti come Seminole, e gli Stati Uniti. La prima guerra seminole durò dal 1817 al 1818; la seconda dal 1835 al 1842; e la terza dal 1855 al 1858. La seconda guerra seminole, alla quale ci si riferisce spesso come ""la"" guerra seminole, fu il conflitto più duraturo a cui parteciparono gli Stati Uniti tra la rivoluzione americana e la guerra del Vietnam."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","The Seminole Wars (also known as the Florida Wars) were three related military conflicts in Florida between the United States and the Seminole, citizens of a Native American nation which formed in the region during the early 1700s. Hostilities commenced about 1816 and continued through 1858, with two periods of uneasy truce between active conflict. The Seminole Wars were the longest and most expensive, in both human and financial cost to the United States, of the American Indian Wars."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Les Guerres Seminola també coneguda com la Guerra de la Florida, van ser incidents de fronteres que va provocar tres conflictes a Florida entre els diversos grups d'amerindis, un col·lectiu conegut com a seminola i els naixents Estats Units. La Primera Guerra Seminola es va desenvolupar entre 1817 i 1818; la Segona Guerra Seminola entre 1835 i 1842; i la Tercera Guerra Seminola entre 1855 i 1858. La Segona Guerra Seminola, més coneguda com la Guerra Seminola, ha estat la guerra més llarga d'entre totes en les que s'ha vist involucrat els Estats Units en el període que va des de la Guerra de 1812 i la Guerra Civil dels Estats Units. El primer conflicte amb els seminoles va sorgir de les tensions relacionades amb l'atac i destrucció de a Florida pel general Andrew Jackson el 1816, Jackson també va atacar els espanyols a Pensacola (Florida). Mentre ocupava Pensacola, Andrew Jackson va capturar dos exMarines Reials encarregats d'assistir als seminoles, i els va executar. Els governs de Gran Bretanya i Espanya van expressar la seva indignació per l'incident, encara que, aviat, les tensions van disminuir. En última instància, la Corona espanyola va cedir la colònia a imperi dels Estats Units."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Wojny seminolskie zwane też wojnami florydzkimi – seria trzech konfliktów na Florydzie pomiędzy grupą powstałą z połączenia różnych plemion indiańskich, jak również zbiegłych murzyńskich niewolników, zwanych Seminolami, a Stanami Zjednoczonymi."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Las Guerras Semínolas, también conocidas como la Guerra de la Florida, fueron incidentes de fronteras que provocaron tres conflictos en Florida entre los diversos grupos de amerindios, un colectivo conocido como semínolas y los nacientes Estados Unidos. La Primera Guerra Semínola se desarrolló entre 1817 y 1818; la Segunda Guerra Semínola entre 1835 y 1842; y la Tercera Guerra Semínola entre 1855 y 1858. La Segunda Guerra Semínola, más conocida como “la” Guerra Semínola, ha sido la guerra más larga de todas aquellas en las que se han visto involucrado los Estados Unidos en el período que va desde la Revolución Americana hasta la Guerra del Vietnam."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","塞米诺尔战争是美国陆军和18世纪美洲今佛罗里达州地区原住民塞米诺尔人之间三次武装冲突的总称，是北美印第安战争的一部分，冲突发生于1816年至1858年间，期间有两次短暂停火。"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/abstract","Perang Seminole, juga disebut Perang Florida, adalah tiga konflik di Florida antara grup asli Amerika utara, Seminole melawan Amerika Serikat. terjadi dari tahun 1817 sampai 1818; Perang Seminole Kedua terjadi dari tahun 1835 sampai tahun 1842; dan dari tahun 1855 sampai tahun 1858. Perang Seminole Kedua sering disebut Perang Seminole karena terjadi lebih lama dari perang lainnya."
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conflicts"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seminole_Wars?oldid=1124254715&ns=0"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageLength",132953
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/causalties","1,500-2,000"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/combatant","Freedmen"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/combatant","Choctaw"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/combatant","Yuchi"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/combatant","Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*Seminole resistance to theIndian Removal Actflares into major conflict across the Florida peninsula during theSecond Seminole War(1835–1842)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*Spain cedes Florida to the U.S. viaAdams–Onís Treaty(1819)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*By late 1850s, most remaining Seminoles forced to leave; a few hundred move deep in theEvergladesto land unwanted by American settlers"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*American incursions intoSpanish Florida(c. 1816 – 1819) result in the First Seminole War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*Seminoles moved to central Florida perTreaty of Moultrie Creek(1823)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*By early 1840s, most Seminoles forced to move to Indian Territory."
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","American victory"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/result","*Renewed conflict with last group of Seminoles insouthwest Floridaduring the Third Seminole War (1855–1858)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/strength","1,500"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/strength","Peak: 40,000 Expeditionary: 8,000"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Billy_Bowlegs"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Richard_Gentry"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Thomas_Jesup"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Edmund_P._Gaines"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Horse"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Walker_Keith_Armistead"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_J._Worth"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Francis_Langhorne_Dade"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/David_Moniac"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seminole_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.83740234375 27.325420379639)"
