"subject","predicate","object"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Danska (: dansk) är ett östnordiskt språk som är nationalspråk i Danmark och modersmål för flertalet danskar. Bland danska medborgare på Grönland och Färöarna har endast 10-15 % danska som modersmål, medan övriga talar danska som andraspråk. Det talas även av cirka 50 000 personer i Sydslesvig i Tyskland, där det har status som minoritetsspråk. Danskan, som tillhör de östnordiska språken, är nära besläktad med svenskan och norskan. Skriven danska är lätt att förstå av såväl svenskar som norrmän, där cirka 90 procent av orden är igenkännbara med små stavningsskillnader. Före reformen 1907 i Norge, var bokmålet närmast identiskt med tidens danska skriftspråk. Sålunda ligger danska och norska närmare varandra, än vad svenskan gör i förhållande till båda språken. Många svenskar har svårt att särskilja danska från norska i skrift. För innehållsförteckningar och dylikt används ibland så kallad ""dansk-norska""."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Η δανική γλώσσα (dansk) ανήκει στις βόρειες (αποκαλούμενες επίσης σκανδιναβικές γλώσσες), υποομάδα του γερμανικού κλάδου των ινδοευρωπαϊκών γλωσσών. Ομιλείται από 6 εκατ. ανθρώπους περίπου, κυρίως στη Δανία ανάμεσα στους οποίους περιλαμβάνονται 50.000 άτομα στα βόρεια τμήματα του Σλέσβιχ-Χόλσταϊν στη Γερμανία, όπου βρίσκεται υπό το καθεστώς . Η Δανική γλώσσα έχει καθεστώς επίσημης γλώσσας σε σχολεία των πρώην δανικών αποικιών, της Γροιλανδίας και των νήσων Φερόες, που απολαμβάνουν πλέον καθεστώς σχετικής αυτονομίας. Στην Ισλανδία, που ήταν τμήμα της Δανίας έως το 1944, η δανική γλώσσα είναι η δεύτερη ξένη γλώσσα που διδάσκεται στα σχολεία. Η γλώσσα άρχισε να προβάλλει από την αρχαία σκανδιναβική γλώσσα περίπου κατά τον 13ο αιώνα ξεχωρίζοντας από τις άλλες σκανδιναβικές εθνικές γλώσσες (πρώτη μετάφραση της Βίβλου το 1550) με τη διαμόρφωση διακριτής ορθογραφίας, διαφορετικής από εκείνη της Σουηδικής. Ωστόσο, η γραπτή μορφή της γλώσσας είναι ευκολότερα κατανοητή από τους Σουηδούς, παρά η προφορική εκφορά της. Η σύγχρονη δανική χαρακτηρίζεται από μια έντονη ροπή ελάττωσης πολλών ήχων ιδιαίτερα δύσκολων να κατανοηθούν και να προφερθούν από αλλοδαπούς ομιλητές."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","La dana lingvo ( dansk [densk]) estas ĝermana lingvo. Oni skribas ĝin per latina alfabeto kun kelkaj kromsignoj: Æ, æ; Ø, ø; Å, å). La dana lege tre similas al la norvega kaj la sveda, sed pro ĝia stranga son-evoluo la dana kutime kaŭzas problemojn por aliaj skandinavoj - kaj inverse - se parolata rapide."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","덴마크어(: dansk )는 북게르만어군의 언어 중 하나이다. 인도유럽어족 게르만어파에 속하기도 한다. 약 600만명이 덴마크어를 사용 하는데, 주로 덴마크에 사는 사람들이고, 독일 북부에 슐레스비히홀슈타인주에 사는 약 5만여 명도 덴마크어를 사용한다. 현재, 덴마크령인 페로 제도와 그린란드에서는 의무적으로 덴마크어를 교육시키고 있다. 예전에는 아이슬란드에서도 덴마크어를 의무적으로 교육시키기도 하였다."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Is teanga Lochlannach oirthearach í an Danmhairgis (Danmhairgis: dansk); labhraítear í sa Danmhairg, in Oileáin Fharó, sa Ghraonlainn agus i Schleswig-Holstein sa Ghearmáin. Cosúil leis na teangacha Lochlannacha eile d'fhorbair an Danmhairgis as an tSean-Lochlainnis. Is iad an Danmhairgis agus an tSualainnis atá bunaithe ar chanúintí oirthearacha na Sean-Lochlainnise. Níor tháinig aon chineál Danmhairgis chaighdeánaithe chun saoil roimh an séú haois déag. Le teacht an Reifirméisin agus an chlóphreasa, áfach, tosaíodh ag baint úsáid an chaighdeáin as an gcineál teanga a bhí ag labhairt ag an uasaicme agus ag lucht an ardoideachais i gCóbanhávan. Chuaigh an caighdeán seo i bhfairsinge trí na scoileanna, ach má chuaigh, bhí an-ról ag an nGearmáinis agus ag an Laidin ar feadh i bhfad ina dhiaidh sin féin. Nuair a chaill an tír a lán tailte don tSualainn, thosaigh na tírghráthóirí ag cur na Danmhairgise chun cinn mar shiombail don dúchas Danmhargach, agus ón 18ú haois ar aghaidh bhí litríocht á scríobh agus á cruthú sa teanga. Dá réir sin, tá an chuid is mó de na canúintí traidisiúnta imithe inniu, agus iad tar éis géilleadh don teanga chaighdeánaithe. Tá an Danmhairgis thar a bheith saibhir i ngutaí a aithnítear thar a chéile mar fhóinéimí: seacht gceann is fiche ar fad. Thairis sin, is minic nach bhfuil de dhifríocht idir dhá fhocal ach an rud ar a dtugtar stød, cineál dath laraingeach a chuirtear le guta. Níl sé furasta cur síos a thabhairt ar an gcóras fuaimeanna seo leis na litreacha a úsáidtear sa Danmhairgis, agus mar sin níl sé éasca an fuaimniú ceart a bhaint as an teanga scríofa ach an oiread. Ón taobh eile de tá gramadach na Danmhairgise sách simplí. Níl iarmhíreanna pearsanta ag na briathra, agus cé go raibh trí inscne sa tSean-Lochlainnis, níl ach dhá cheann sa Danmhairgis, ós rud é go bhfuil an t-idirdhealú idir an fhirinscne agus an bhaninscne imithe ar fad."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Bahasa Denmark atau bahasa Dansk ialah bahasa Jermanik Utara dengan sekitar 5,5 juta penutur terutama di Denmark, tetapi juga di Greenland, Jerman, Norwegia, Swedia, Kanada, Uni Emirat Arab dan AS. Bahasa Denmark merupakan bahasa resmi Norwegia sampai ±1830 dan Islandia sampai 1944. Kini bahasa Denmark merupakan bahasa asing pertama yang dipelajari di Islandia."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","デンマーク語（デンマークご、: dansk [ˈdanˀsɡ], : dansk sprog [ˈdanˀsɡ ˈsbʁɔwˀ]）は、デンマーク本土などで話される言語で、デンマーク民族の母語である。 デンマークの自治領であるフェロー諸島とグリーンランドでは、それぞれのフェロー語、及びエスキモー語であるグリーンランド語が話されているが、デンマーク語も公用語として一般的に通用する。また、ドイツのシュレースヴィヒ地方にはデンマーク語を母語とする「デンマーク少数民族」が約5万人ほど存在しているほか、アイスランドでも外国語として学ばれていることから同国でもデンマーク語が広く通用する。 デンマーク語の系統としてはインド・ヨーロッパ語族（印欧語族）ゲルマン語派のノルド諸語（北ゲルマン語群）東ノルド語に属する。中世の後期になって、他の北欧諸語との相違があらわれた。"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Да́нська або да́тська мо́ва ( dansk) — мова данців, одна зі скандинавських мов. Поширена переважно в Данії і північній Німеччині. Загальне число мовців — близько 5,7 млн осіб. Для позначення сучасної данської мови (з 1920 року) використовують термін nudansk."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","O dinamarquês (dansk) é uma língua germânica do norte falada por cerca de seis milhões de pessoas, principalmente na Dinamarca e na região de Schleswig-Holstein, no norte da Alemanha, onde tem status de língua minoritária. Além disso, pequenas comunidades de língua dinamarquesa são encontradas na Noruega, Suécia, Espanha, Estados Unidos, Canadá, Brasil e Argentina. Devido à migração e mudança de idioma em áreas urbanas, cerca de 15 a 20% da população da Gronelândia fala o dinamarquês como sua primeira língua. Juntamente com as outras línguas germânicas setentrionais, o dinamarquês é um descendente do nórdico antigo, a língua comum dos povos germânicos que viviam na Escandinávia durante a Era Viking. O dinamarquês, juntamente com o sueco, deriva do grupo de dialetos nórdicos orientais, enquanto o idioma norueguês médio, antes da influência do dinamarquês e do norueguês Bokmål, é classificados como nórdico ocidental, juntamente com o feroês e o islandês. Uma classificação mais recente baseada na inteligibilidade mútua separa os dinamarqueses, noruegueses e suecos modernos como ""escandinavos do continente"", enquanto os islandeses e faroenses são classificados como ""escandinavos insulares"". Até o século 16, o dinamarquês era um continuum de dialetos falados de Schlesvig, na Alemanha, até à Escânia, na Suécia, sem variedade padrão ou convenções de ortografia. Com a Reforma Protestante e a introdução da impressão, foi desenvolvida uma linguagem padrão baseada no dialeto educado de Copenhague, que se espalhou através do uso no sistema de ensino e administração, embora o alemão e o latim continuassem a ser as línguas escritas mais importantes até o século XVII. Após a perda de território para a Alemanha e a Suécia, um movimento nacionalista adotou a linguagem como um símbolo da identidade dinamarquesa, e a língua experimentou um forte aumento no uso e popularidade, com grandes obras da literatura produzidas nos séculos XVIII e XIX. Hoje, os dialetos dinamarqueses tradicionais praticamente desapareceram, embora existam variantes regionais da linguagem padrão. As principais diferenças na linguagem são entre gerações, sendo a linguagem dos jovens particularmente inovadora. O dinamarquês possui um inventário vocálico muito grande, compreendendo 27 vogais fonemicamente distintas, e sua prosódia é caracterizada pelo fenômeno distintivo stød, uma espécie de tipo de fonação laríngea. Devido às muitas diferenças de pronúncia que separam o dinamarquês de seus idiomas vizinhos, particularmente as vogais, prosódia difícil e consoantes ""fracamente"" pronunciadas, às vezes é considerada uma linguagem difícil de aprender e entender, e algumas evidências mostram que crianças pequenas são mais lentas para adquirir as distinções fonológicas do dinamarquês. A gramática é moderadamente inflectida com conjugações fortes (irregulares) e fracas (regulares) e inflexões. Substantivos e pronomes demonstrativos distinguem gênero comum e neutro. Como o inglês, o dinamarquês só tem remanescentes de um antigo sistema de casos, particularmente nos pronomes. Ao contrário do inglês, o dinamarquês perdeu toda a marcação de pessoa nos verbos. Sua sintaxe é a ordem das palavras V2, com o verbo finito sempre ocupando o segundo espaço na frase."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Да́тский язы́к ( dansk, dansk sprog) — язык датчан, один из скандинавских языков германской ветви. Распространён в основном в Дании и Северной Германии. Общее число говорящих — около 5,7 млн человек."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","اللغة الدنماركية (: dansk)‏ هي لغة الدنمارك الرسمية وإحدى اللغات الإسكندنافية، اللغة الدنماركية فرع من اللغات الشمالية الجرمانية يتحدثها ما يقارب 6 ملايين نسمة غالبيتهم في الدنمارك كما يتحدثها حوالي 50,000 دنماركي في شليسفيغ هولشتاين في شمال ألمانيا حيث تحتفظ بمكانة رسمية بصفتها لغة أقلية، اللغة الدنماركية تعد كذلك إحدى اللغات الرسمية في الاتحاد الاتحاد الأوروبي."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Dánština, (dánsky dansk) je severogermánský jazyk, kterým hovoří okolo 5,5 milionu lidí, a to především v Dánsku. Početné jazykové menšiny žijí v severoněmecké spolkové zemi Šlesvicko-Holštýnsko, na Faerských ostrovech a v Grónsku. Je blízce příbuzná s norštinou a švédštinou, s nimiž je do jisté míry vzájemně srozumitelná. Dánština se od ostatních skandinávských jazyků začala oddělovat kolem roku 1000 a v porovnání s nimi prošla největšími změnami. V období Hansy, která založila pobočky i v Dánsku, převzala z dolnoněmčiny celou řadu slov, a to nejenom slovník oborů a řemesel, které přišly s Hansou do Dánska (jakož i do celé Skandinávie), ale dolnoněmecká slova pronikla až do základního slovníku. Během jazykového vývoje se značně zjednodušila gramatika, především skloňování a časování. Současná dánština má převažující charakter analytického jazyka."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","El danés (dansk) es una lengua nórdica, correspondiente a un grupo de las lenguas germánicas, a su vez, de la familia indoeuropea. Es hablado por cerca de seis millones de personas, y es el idioma oficial de Dinamarca y cooficial en las Islas Feroe (territorio danés). Aunque se habla también en Groenlandia (también territorio danés), no es oficial. Por motivos históricos de dominación danesa y de intercomunicación entre los países acogidos al Consejo Nórdico, en Islandia se enseña esta lengua en las escuelas, lo que permite comunicarse a los islandeses en danés con cierta competencia."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Daniera (dansk) Iparraldeko germaniar hizkuntza bat da. Sei milioi inguru ditu, batez ere Danimarkan eta Alemaniako iparraldeko Hego Schleswig eskualdean. Hizkuntza ofiziala da Danimarkan eta Faroe uharteetan (Faroeetan, faroerarekin batera), eta hizkuntza gutxituaren estatusa du Hego Schleswigen."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Le danois est une langue germanique principalement parlée au Danemark par les Danois. Langue officielle du Danemark et des îles Féroé (à parité avec le féroïen), langue seconde du Groenland, le danois est aussi une des langues officielles de l'Union européenne. Il est généralement intelligible par les locuteurs du norvégien et du suédois et reste très enseigné comme langue secondaire en Islande, ancienne dépendance danoise. Le danois est régi au Danemark par le Conseil de la langue danoise."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Il danese o lingua danese è una lingua di ceppo indoeuropeo appartenente al gruppo settentrionale delle lingue germaniche. Al 2022, è parlata da 5,6 milioni di parlanti totali, in gran parte madrelingua., principalmente in Danimarca e nello Schleswig meridionale, nel nord della Germania. Comunità minori di locutori sono presenti in Islanda (ex possedimento della corona danese), Norvegia (a causa della lunga unione politica con la Danimarca), Svezia, Stati Uniti e Canada. A causa dell'immigrazione e della perdita linguistica nelle aree urbane, circa il 15-20% della popolazione della Groenlandia (uno degli attuali tre reami danesi) parla il danese come lingua madre. È lingua ufficiale in Danimarca, nel Land tedesco dello Schleswig-Holstein (Slesvig-Holsten), dov'è tutelata dalla costituzione regionale, e nelle Isole Fær Øer (accanto alla lingua faroese). In quanto possedimento danese è la seconda lingua utilizzata in Groenlandia, accanto al kalaallisut. Come ex lingua coloniale è ancora in uso in Islanda. Insieme alle altre lingue germaniche settentrionali, il danese è un idioma discendente dal norreno, ossia la lingua comune delle popolazioni germaniche che vivevano in Scandinavia durante l'era vichinga. Il danese, assieme allo svedese, deriva dal sottogruppo norreno-orientale. Una classificazione più recente basata sulla mutua intelligibilità separa i moderni parlati danese, norvegese e svedese, classificati come ""scandinavi continentali"" da islandese e faroese, classificati come ""scandinavi insulari"". Fino al XVI secolo il danese era un continuum di dialetti parlati dallo Schleswig alla Scania senza convenzioni standard o di ortografia. Con la Riforma protestante e l'introduzione della stampa fu sviluppata una lingua standard basata sul dialetto colto di Copenaghen. Si diffuse attraverso l'uso nel sistema educativo e amministrativo, anche se il tedesco e il latino continuarono ad essere le lingue scritte più importanti fino al XVII secolo. In seguito alla perdita di porzioni territoriali in Germania e Svezia, un movimento nazionalista adottò la lingua come segno dell'identità danese, ed essa sperimentò una forte ondata d'uso e popolarità, con importanti opere di letteratura prodotte nei secoli XVIII e XIX. Oggi i dialetti danesi tradizionali sono quasi scomparsi, sebbene esistano varianti regionali della lingua standard. Le principali differenze linguistiche sono tra generazioni, con un gergo giovanile particolarmente innovativo. È invece sparito nelle Isole Vergini Statunitensi, colonia danese fino al 1916. Il danese ha un inventario vocale molto ampio, che comprende 27 vocali fonematiche distintive. La sua prosodia è caratterizzata dal fenomeno distintivo dello stød, una sorta di tipo di fonazione laringea. A causa delle molte differenze di pronuncia che distinguono il danese dalle sue lingue vicine, è a volte considerato un idioma difficile da imparare e comprendere, e alcune prove dimostrano che i bambini piccoli sono più lenti ad acquisire le distinzioni fonologiche del danese. La grammatica è moderatamente flessiva con coniugazioni e flessioni forti (irregolari) e deboli (regolari). I sostantivi e i pronomi dimostrativi distinguono il genere comune dal neutro. Come l'inglese, il danese ha solo i resti di un precedente sistema di casi, in particolare nei pronomi. A differenza dell'inglese, ha perso la marcatura di tutti i verbi. La sua sintassi è l'ordine delle parole V2, con il verbo finito che occupa sempre il secondo posto nella frase. Anche la variante Bokmål della lingua norvegese è, dal punto di vista strettamente linguistico, una forma di danese riorganizzata. Ciò nonostante, gli sviluppi storico-culturali inducono a non considerarla tale. Una variante particolare del danese è parlata sull'isola Bornholm, il bornholmese, che mantiene tratti rinvenuti tutt'oggi nella lingua islandese, come la conservazione dei tre distinti generi nominali dell'antico norreno."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Danish (/ˈdeɪnɪʃ/; dansk pronounced [ˈtænˀsk], dansk sprog [ˈtænˀsk ˈspʁɔwˀ]) is a North Germanic language spoken by about six million people, principally in and around Denmark. Communities of Danish speakers are also found in Greenland, the Faroe Islands, and the northern German region of Southern Schleswig, where it has minority language status. Minor Danish-speaking communities are also found in Norway, Sweden, the United States, Canada, Brazil, and Argentina. Along with the other North Germanic languages, Danish is a descendant of Old Norse, the common language of the Germanic peoples who lived in Scandinavia during the Viking Era. Danish, together with Swedish, derives from the East Norse dialect group, while the Middle Norwegian language (before the influence of Danish) and Norwegian Bokmål are classified as West Norse along with Faroese and Icelandic. A more recent classification based on mutual intelligibility separates modern spoken Danish, Norwegian, and Swedish as ""mainland (or continental) Scandinavian"", while Icelandic and Faroese are classified as ""insular Scandinavian"". Although the written languages are compatible, spoken Danish is distinctly different from Norwegian and Swedish and thus the degree of mutual intelligibility with either is variable between regions and speakers. Until the 16th century, Danish was a continuum of dialects spoken from Schleswig to Scania with no standard variety or spelling conventions. With the Protestant Reformation and the introduction of the printing press, a standard language was developed which was based on the educated Copenhagen dialect. It spread through use in the education system and administration, though German and Latin continued to be the most important written languages well into the 17th century. Following the loss of territory to Germany and Sweden, a nationalist movement adopted the language as a token of Danish identity, and the language experienced a strong surge in use and popularity, with major works of literature produced in the 18th and 19th centuries. Today, traditional Danish dialects have almost disappeared, though regional variants of the standard language exist. The main differences in language are between generations, with youth language being particularly innovative. Danish has a very large vowel inventory consisting of 27 phonemically distinctive vowels, and its prosody is characterized by the distinctive phenomenon stød, a kind of laryngeal phonation type. Due to the many pronunciation differences that set Danish apart from its neighboring languages, particularly the vowels, difficult prosody and ""weakly"" pronounced consonants, it is sometimes considered to be a ""difficult language to learn, acquire and understand"", and some evidence shows that children are slower to acquire the phonological distinctions of Danish compared to other languages. The grammar is moderately inflective with strong (irregular) and weak (regular) conjugations and inflections. Nouns and demonstrative pronouns distinguish common and neutral gender. Like English, Danish only has remnants of a former case system, particularly in the pronouns. Unlike English, it has lost all person marking on verbs. Its word order is V2, with the finite verb always occupying the second slot in the sentence."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","El danès o danés (dansk (?·pàg.); dansk sprog, ˈd̥ænˀsɡ̊ ˈsb̥ʁɔʊ̯ˀ) és una llengua germànica septentrional parlada per al voltant de sis milions de persones, principalment a Dinamarca i a la regió de al nord d'Alemanya, en la qual posseeix l'estatus de llengua minoritària. També hi ha importants comunitats de parla danesa a Noruega, Suècia, als Estats Units, Canadà, al Brasil i a l'Argentina. A causa de la immigració i el canvi lingüístic a les zones urbanes, al voltant de 15-20% de la població de Groenlàndia parla danès com a llengua materna. El danès és en gran part mútuament intel·ligible amb el noruec i el suec. Les persones competents en qualsevol dels tres idiomes poden entendre els altres, tot i que diversos estudis han demostrat que els parlants de noruec en general entenen tant danès i suec molt millor que els suecs o danesos s'entenen entre si. Tots dos suecs i els danesos també entenen noruec millor que el que ells entenen l'idioma de l'altre. Juntament amb les altres llengües germàniques del nord, el danès és un descendent de nòrdic antic, la llengua comuna dels pobles germànics que vivien a Escandinàvia durant l'era dels vikings. El danès, juntament amb el suec, es deriva del grup dialecte nòrdic de l'Est, mentre que el dialecte de l' abans de la influència de danès i el bokmål es classificava com una llengua nòrdica occidental juntament amb el feroès i l'islandès. Una classificació més recent basada en la intel·ligibilitat mútua separa el modern danès parlat, el noruec i el suec en un grup anomenat escandinau continental, mentre que l'islandès i el feroès es col·loquen en una categoria separada anomenada escandinau insular. El danès té un inventari vocal relativament gran que consta de 16 fonemes i es distingeix pels molts sons , que inclouen tant les vocals com les consonants. El danès escrit i el noruec són particularment propers, tot i que la fonologia (és a dir, el sistema de relacions entre els sons de la parla que constitueixen els components fonamentals de la llengua) i la prosòdia ( els patrons d'accentuació i entonació) difereixen una mica."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Het Deens (dansk) is een Noord-Germaanse taal met ongeveer 5,5 miljoen sprekers. Het is de taal van vrijwel alle Denen en de enige officiële taal van Denemarken. In de Deense gebiedsdelen de Faeröer en Groenland is het slechts de taal van een kleine groep, die echter wel, naast de volkstaal, officiële status geniet. Het Deens dat op de Faeröer gesproken wordt, wordt ook wel Gøtudanskt (""Straatdeens"") genoemd. Ook in het Duitse Sleeswijk-Holstein woont een aanzienlijke Deense minderheid; daar heeft de taal een officiële status als minderheidstaal. Het Deens wordt geschreven met het Deens-Noors alfabet, met na de Z de drie letters Æ, Ø en Å. De letters Q, W, X en Z worden nauwelijks gebruikt. Deze letters komen in de regel alleen voor in leenwoorden, zoals de woorden ""weekend"" en ""sex""."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Język duński (duń. dansk, det danske sprog) – język z grupy skandynawskiej języków germańskich. Posługuje się nim około 5,2 mln mówiących, głównie w Danii i Szlezwiku w północnych Niemczech (ok. 50 tys. osób). Duński w charakterze języka urzędowego używany jest w Danii a także na Wyspach Owczych. W Islandii, która aż do 1944 r. była posiadłością Danii, duński jest nauczany jako jeden z głównych języków obcych, obok angielskiego, norweskiego i szwedzkiego."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/abstract","Die dänische Sprache (dänisch det danske sprog), kurz Dänisch (dansk), gehört zu den germanischen Sprachen und dort zur Gruppe der skandinavischen (nordgermanischen) Sprachen. Zusammen mit Schwedisch bildet es den ostskandinavischen Zweig. Dänisch ist die alleinige Landessprache von Dänemark und als Reichsdänisch (rigsdansk) standardisiert."
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Old_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Old_East_Norse"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Old_Norse_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/History_of_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/dia",""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/South_Jutlandic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Bornholmsk_dialect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Insular_Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Jutlandic_dialect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/familycolor","Indo-European"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/glotto","dani1285"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/glotto","juti1236"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/glottoname","Jutish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/glottoname","Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/iso","da"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/iso","dan"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/lingua",52
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/notice","IPA"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Northwest_Germanic"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/East_Scandinavian_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/North_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/iso6391Code","da"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/iso6392Code","dan"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Iceland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Ireland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Greenland"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danish_language?oldid=1124700239&ns=0"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageLength",92793
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danish_language"
