"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Ashton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Gordon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Ann_in_Surgery"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Connor_Comes_Home"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Die_Alone"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Queen"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Have_Lived_Before"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Craig"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Kate's_Mercy_Flight"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Blue_(Armstrong_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_White_Starch"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Kay's_Conquest"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_a_Voice"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Gunman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_the_Witch_World"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquerors_from_the_Darkness"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Got_His_Gun"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_Called_Trouble"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_on_the_Place"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wreath_of_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something's_Happened_to_Kate"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleeper_Awakes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_Mind_of_Mars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Sapiens"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Francis_Mccomas"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_Bend"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport_to_the_Unknown"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_F._Moseley"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorceress_of_the_Witch_World"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Endore"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Alert_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Spiders"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Gaddis"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Beta-2"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwellers_in_Darkness_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_Self-Analysis"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Davis"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Schmitz"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Locke"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lands"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weapon_Makers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Croydon"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Waugh"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Bentley"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Science_Fiction_Reader"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Lemuria"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_the_Invincible"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Eternity"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_père"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisave"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sutton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dahl"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Soule"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack!_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.V._Cassill"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Waller"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dawning_Light"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outlaws_of_Mars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mactyre"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Linna"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Wanderer"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Libby"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Visitors"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Warrior"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Goes_to_Washington"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bachelor"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Son_of_Tarzan"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Niven"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_House"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_S._Geston"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Usurper"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brand_New_World"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Maurice_Tessier"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Challenge_for_Nurse_Melanie"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dark_and_Splendid_Passion"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stacton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Panshin"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangsaman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_One"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendezvous_in_Black"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lost_Mine_Named_Shelton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mania_for_Blondes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Marriage_Doctor_Speaks_Her_Mind_About_Sex"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nest_of_Fear"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_for_Screaming"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Chambers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nurse_Called_Hope"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nurse_for_Dr._Sterling"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_C._Lee"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome:_My_First_2000_Years_of_Love"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Patchwork_Girl"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Japed"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayneston_Hospital"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_in_Monte_Carlo"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dying_in_the_Night"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Claim_These_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hostage_for_Hinterland"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Key_Out_of_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Killing_for_the_Hawks"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Less_Than_Kind"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon_Man_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Step_Farther_Out"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Swings_Sf:_Stories_of_Speculative_Fiction"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harry_Greenberg"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Murder"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Sin"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Torrent_of_Faces"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endithor's_Daughter:_Red_Sonja"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Frontier,_Volume_I"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Vacation_for_Nurse_Dean"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonheart"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Partnership_With_Death"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Prize_for_Nurse_Darci"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_&_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Lord"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_in_an_Urn"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_the_City"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Psychiatrist_Looks_at_Erotica"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Whitehouse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Trek_Catalog:_The_Complete_Guide_to_the_Fantastic_World_of_Star_Trek"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Terror"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Begum's_Fortune"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sea_Lion"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Adams"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_Henry"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_SF:_1968"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Alley"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envoy_to_New_Worlds"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratime"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Without_Men"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_the_Starwolves:_Starwolf"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_Strangest_Mysteries"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_for_the_Taking"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Guard"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabella"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Farthest_Star_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_1969"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Without_Partners"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_1970"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_1971"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonbase"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_First_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Loraine"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Tempest"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_Fourth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_Second_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pawns_of_Null-A"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Science_Fiction,_Third_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Lint"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Friends_from_Frolix_8"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Hall_(writer)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Half"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Immortal"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_the_Dead_(Zelazny_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Monsters_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_to_Danger"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Rogers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shrouded_Planet"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_West"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ford_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kellier"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kelly_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eyes_of_the_Overworld"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Eden"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Call_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Moravia"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Nurse_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Fenisong"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lively_Ghosts_of_Ireland"
