"subject","predicate","object"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/seats3Title","European Parliamentref|Fine Gael had 5 MEPs elected at the 2019 European Parliament election. Deirdre Clune, the fifth candidate elected for South, did not take her seat until the UK left the EU and its MEPs vacated their seats.|name=""brexitseat""|group=""nb"""
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/totalWidth",240
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/wing","Fine Gael LGBT"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Il Fine Gael è un partito politico irlandese di centro-destra liberal-conservatore e cristiano democratico, il terzo più rappresentato nel Dáil Éireann e il più rappresentato tra i partiti irlandesi al Parlamento europeo. Il nome letteralmente significa Famiglia degli irlandesi; è membro del Partito Popolare Europeo e dell'Internazionale Democratica Centrista."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (wym. [ˌfʲɪnʲə ˈɡeːl̪ˠ], z irl. Rodzina Irlandczyków lub Plemię Irlandczyków) – irlandzka partia polityczna, założona w 1933 roku przez lidera irlandzkich faszystów (tzw. ""Niebieskich koszul"") Eoina O'Duffy'ego."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (idioma irlandés: Familia o Tribu de los Irlandeses) es un partido político irlandés conservador y demócratacristiano de derecha.​​​​ Es el grupo político predominante del Oireachtas, en los Consejos de los Condados, y en los representantes de Irlanda ante el Parlamento Europeo.​ El partido tiene una militancia cercana a los 35.000​ y es el partido del gobierno, desde junio de 2020 como socio de coalición con el Fianna Fáil del Taoiseach (primer ministro) del Gobierno de Irlanda, Micheál Martin. Leo Varadkar lidera el partido desde el 2017.​ El Fine Gael fue fundado el 8 de septiembre de 1933 como fusión de Cumann na nGaedhael, el Partido Nacional de Centro y los Blueshirts. Sus orígenes se encuentran en la Guerra de Independencia Irlandesa, y el bando que defendía el Tratado anglo-irlandés durante la Guerra Civil Irlandesa, identificándose en particular con Michael Collins como fundador del movimiento.​ Fine Gael es en ocasiones posicionado a la derecha de su principal rival, los liberales del Fianna Fáil. Fine Gael se autodescribe oficialmente como un ""partido del centro progresista"" conforme a los principios de la democracia cristiana y su marcado centrismo, en ocasiones son vistos como moderadores en temas sociales, aunque mantienen un marcado liberalismo conservador en asuntos económicos.​​ El partido aboga por la igualdad de oportunidades, el resguardo fiscal, la economía social de mercado y los derechos individuales.​ Es un fuerte defensor de la Unión Europea y se opone al republicanismo euroescéptico del Sinn Féin. Su juventud política, el Joven Fine Gael, se fundó en 1977.​ Es un miembro fundador del Partido Popular Europeo e internacionalmente pertenece a la Internacional Demócrata de Centro que reúne a los principales partidos demócratacristianos del mundo."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (/ˌfiːnə ˈɡeɪl, ˌfɪn-/, Irish: [ˌfʲɪnʲə ˈɡeːl̪ˠ]; English: ""Family (or Tribe) of the Irish"") is a liberal-conservative and Christian-democratic political party in Ireland. Fine Gael is currently the third-largest party in the Republic of Ireland in terms of members of Dáil Éireann and largest in terms of Irish members of the European Parliament. The party has a membership of 25,000 in 2021. Leo Varadkar succeeded Enda Kenny as party leader on 2 June 2017 and as Taoiseach on 14 June; Kenny had been leader since 2002, and Taoiseach since 2011. Fine Gael was founded on 8 September 1933 following the merger of its parent party Cumann na nGaedheal, the National Centre Party and the Army Comrades Association. Its origins lie in the struggle for Irish independence and the pro-Treaty side in the Irish Civil War, with the party claiming the legacy of Michael Collins. In its early years, the party was commonly known as Fine Gael – The United Ireland Party, abbreviated UIP, and its official title in its constitution remains Fine Gael (United Ireland). Fine Gael is generally considered to be more of a proponent of market liberalism than its traditional rival, Fianna Fáil. Fine Gael describes itself as a ""party of the progressive centre"" which it defines as acting ""in a way that is right for Ireland, regardless of dogma or ideology"". It lists its core values as ""equality of opportunity, free enterprise and reward, security, integrity and hope."" In international politics, the party is highly supportive of the European Union, along with generally supporting strengthened relations with the United Kingdom and opposition to physical force Irish republicanism. The party's autonomous youth wing, Young Fine Gael (YFG), was formed in 1977. Having governed in coalition with the Labour Party between 2011 and 2016, and in a minority government along with Independent TDs from 2016 to 2020, Fine Gael currently forms part of a historic coalition government with its traditional rival, Fianna Fáil, and the Green Party, with Leo Varadkar serving as Tánaiste."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","爱尔兰统一党（愛爾蘭語：Fine Gael，爱尔兰语发音：[ˈfʲɪnʲə ˈɡeːl̪ˠ]，直譯為「爱尔兰家庭」或「愛爾蘭部落」）是爱尔兰的一个自由保守主義和基督教民主主義政黨。目前，该党拥有30000名成员。"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Le Fine Gael (littéralement : « le clan des Gaels », au sens de Celtes, prononcé /ˌfinə ˈgeɪɫ/ en irlandais) est un parti politique irlandais se définissant comme du « centre progressiste », mais généralement placé par les analystes politiques au centre droit. Il est affilié au Parti populaire européen, mais est l'allié de mouvements de centre gauche, dont avant tout depuis 1948 le Parti travailliste. D'inspiration démocrate chrétienne, il est généralement progressiste en matière sociale et sociétale, conservateur sur le plan du maintien de l'ordre et de la fiscalité et libéral concernant l'économie. Il est traditionnellement considéré comme la deuxième force électorale du pays, derrière son éternel adversaire, le Fianna Fáil. Quant au nombre de suffrages, il a devancé ce dernier pour la première fois de son histoire lors des élections locales et européennes de 2009, et lors des élections générales de 2011. Il a connu de longs passages comme principal parti d'opposition (de 1933 à 1948, de 1957 à 1973, de 1987 à 1994 et de 1997 à 2011), entrecoupés de périodes d'alternances (entre 1948 et 1957 et entre 1973 et 1987, la majorité change à chaque élection générale) où il a pu dominer certaines coalitions (de 1948 à 1951, de 1954 à 1957, de 1973 à 1977, de 1981 à 1982, de 1982 à 1987, de 1994 à 1997 et depuis 2011)."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (prononco ˌfʲɪnʲə ˈgeːɫ; signifo en la irlanda: Familio de Gaeloj aŭ Familio de Irlandanoj) estas politika partio en Irlando. Ĝi fondiĝis la 3-an de septembro 1933. La nuna estro estas Enda Kenny, kiu ekde marto 2011 estas la Taoiseach, la ĉefministro de Irlando. Ekde tiu tempo la partio estas la plej forta de Irlando."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (//FIN-neh-GAYL; bahasa Indonesia: Keluarga atau Suku dari Irlandia) adalah partai konservatif liberal dan demokrat Kristen di Irlandia. Fine Gael saat ini memerintah Irlandia dan merupakan partai dengan kursi terbanyak di Oireachtas dan Parlemen Eropa dari Irlandia. Partai memiliki anggota sebesar 35.000 orang, dan memerintah dengan koalisi bersama beberapa politikus independen. Saat ini, pemimpin Fine Gael adalah Leo Varadkar yang juga menjabat sebagai Taoiseach. Varadkar menggantikan Enda Kenny sebagai pemimpin partai pada 2 Juni 2017 dan sebagai Taoiseach pada 14 Juni; Kenny telah menjadi pemimpin sejak tahun 2002, dan Taoiseach sejak 2011. Fine Gael didirikan pada tanggal 8 September 1933 setelah partai , , dan (dikenal sebagai ""Baju Biru"", nama ini masih digunakan sebagai nama sebutan partai ini) memutuskan untuk bersatu. Asal mula partai ini bermula dari perjuangan untuk kemerdekaan Irlandia dan pihak pada Perang Saudara Irlandia. Michael Collins merupakan pendiri dari gerakan ini. Fine Gael umumnya dianggap sebagai penganut ekonomi liberal jika dibandingkan dengan saingannya, Fianna Fáil. Namun, selain pada tahun 1987, Fine Gael selalu berkoalisi dengan partai lain, seperti yang menganut paham demokrasi sosial dengan spektrum kiri tengah. Fine Gael menyebut dirinya sebagai ""partai sentris progresif"" yang bertindak ""dengan cara yang tepat untuk Irlandia, terlepas dari dogma atau ideologi"". Nilai-nilai utama pada partai ini kesetaraan dalam hal kesempatan, kapitalisme, keamanan, integritas dan harapan. Partai ini sangat mendukung Uni Eropa dan menentang perjuangan bersenjata dari gerakan republikan di Irlandia. Sayap pemuda ini, Young Fine Gael dibentuk pada tahun 1977 dan memiliki sekitar empat ribu anggota. Fine Gael adalah anggota pendiri Partai Rakyat Eropa dan anggota ."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael é um partido político democrata-cristão da República da Irlanda."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Páirtí polaitíochta i bPoblacht na hÉireann is ea . Tá sé ar an dara páirtí is mó i rialtas na hÉireann: tá séúr airí sinsearacha acu as cúigear déag, agus de réir socrú idir pháirtithe an rialtais, toghfar ceannaire Fhine Gael, Leo Varadkar, ina Thaoiseach ag deireadh na bliana 2022. Fuair an páirtí 20.9% de na vótaí céad-rogha agus 35 suíochán Dála in Olltoghchán 2020, á chur ar an tríú páirtí is mó sa Dáil. De réir a maíonn an páirtí féin, tá timpeall ar 30,000 duine ina mbaill d'Fhine Gael. Inniu, dearctar go ginearálta ar Fhine Gael mar an páirtí is faide ar an eite dheis de na páirtithe a bhfuil ionadaíocht acu i nDáil Éireann ó thaobh na heacnamaíochta de, agus iad ag tacú go mór le cánacha ísle agus polasaithe a thacaíonn leis na gnóthaí. Ar cheisteanna sóisialta, meastar go bhfuil Fine Gael níos liobrálaí ná príomh-pháirtí traidisiúnta eile na hÉireann, Fianna Fáil, ach níos coimeádaí ná an chuid is mó de pháirtithe eite chlé na hÉireann. Tacaíonn an páirtí go láidir le ballraíocht na hÉireann san Aontas Eorpach, agus é ag cur in aghaidh Phoblachtánachas na láimhe láidre go tréan. Tá siad ina mball de Pháirtí Eorpach an Phobail i bParlaimint na hEorpa, agus is iad na páirtithe Críost-daonlathacha, a bhíonn go ginearálta ins an ghrúpa seo chomh maith, na páirtithe is cosúla le Fine Gael i mór-roinn na hEorpa."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (en irlandès, família o tribu dels irlandesos) és un partit polític irlandès d'ideologia demòcrata-cristiana. Fou fundat el 3 de setembre del 1933 de la fusió del Cumann na nGaedhael, de l' i del Partit Nacional de Centre. El seu naixement és fruit de les disputes en el si del Sinn Féin durant les negociacions per trobar una solució pacífica després de la Guerra d'Independència amb el Regne Unit. A més, aquest fet originà la sortida del sector republicà i més nacionalista del Sinn Féin i la creació del Fianna Fáil. Mícheál Ó Coileáin (o Michael Collins) fou un dels negociadors de la pau, la qual conclogué amb el Tractat Angloirlandès que establí la secessió de la major part d'Irlanda, menys l'Ulster que es reservava el dret de continuar pertanyent a la Gran Bretanya. A diferència d'aquest, el Fine Gael representa avui la defensa acèrrima de la integració europea i d'un nacionalisme irlandès moderat, sempre oposat al republicanisme violent. És membre de ple dret del Partit Popular Europeu i des de 2009 té 4 eurodiputats al Parlament d'Estrasburg. Per primera vegada a la història a les eleccions al Dáil Éireann de 2011 el Fine Gael guanyà les eleccions generals amb més del 36% dels vots i 70 diputats dels 166, després de l'aclaparador daltabaix de l'imperant Fianna Fáil. Actualment, el seu líder està negociant la formació del nou govern amb els laboristes, que aconseguiren ser per primera vegada també, la segona força política, per davant del FF. Els secretaris del partit han estat: 
* General Eoin O'Duffy (1933-34) 
* William T. Cosgrave, (1934-44) 
* General Richard Mulcahy, TD (1944-59) 
* , TD, 1944 
* , TD (1944-1959). 
* , TD (1959-65) 
* , TD (1965-77), 
* Garret FitzGerald, TD (1977-87), 
* , TD (1987-90) 
* John Bruton, TD (1990-2001), 
* , TD (2001-2002) 
* Enda Kenny, TD (2002 - present)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael ([ˌfʲɪnʲə ˈgeːɫ], betyder ungefär Irländska släktet) är ett irländskt politiskt parti. Fine Gael - The United Ireland Party, är det största partiet i Oireachtas, (Irlands parlament) sedan valet 2011. Partiet bildades 1933 av de mer moderata grupperna i självständighetskampen mot Storbritannien, och har traditionellt hämtat sitt stöd bland de mer urbana och intellektuella segmenten av den irländska befolkningen. I dag betraktar sig partiet som ett kristdemokratiskt parti och brukar placeras som något till höger om det andra stora partiet i Irland, Fianna Fáil. De är medlemmar av Europeiska folkpartiet och Kristdemokratiska internationalen - som svenska Kristdemokraterna. Ungdomsrörelsen kallas Young Fine Gael, de bildades 1977 av bland andra Garret FitzGerald."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (irská výslovnost [fʲɪnʲə ˈɡeːl̪ˠ]IPA, doslova přibližně Klan (rodina) Keltů je jednou z hlavních politických stran v Irsku, několikrát vládla v rámci koalice, nejčastěji s . Předsedou strany byl od roku 2002 do roku 2017 Enda Kenny, dnes je hlavní vládní irskou stranou. Od 2. června 2017 je jejím předsedou Leo Varadkar."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","統一アイルランド党（とういつアイルランドとう、愛: Fine Gael）は、アイルランドの政党。"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Το Φίνε Γκελ (ιρλανδικά: Fine Gael) είναι ένα πολιτικό κόμμα της Δημοκρατίας της Ιρλανδίας. Χαρακτηρίζεται ως κεντρώο προς κεντροδεξιό, με κύριες ιδεολογίες του τη χριστιανοδημοκρατία και τον φιλελεύθερο συντηρητισμό. Το όνομά του σημαίνει στα ιρλανδικά «Οικογένεια» ή «Φυλή των Ιρλανδών». Είναι το μεγαλύτερο κόμμα σε αριθμό εδρών στην , στην τοπική αυτοδιοίκηση και στις έδρες της Ιρλανδίας στο Ευρωπαϊκό Κοινοβούλιο. Έχει περίπου 35.000 μέλη, και είναι το μεγαλύτερο κόμμα στην κυβέρνηση συνασπισμού που δημιουργήθηκε σε συνεργασία με το Εργατικό Κόμμα. Ο αρχηγός του κόμματος, Έντα Κένι, ο οποίος ηγείται του κόμματος από το 2002, είναι ο τωρινός πρωθυπουργός της Δημοκρατίας της Ιρλανδίας. Το Φίνε Γκελ ιδρύθηκε στις 8 Σεπτεμβρίου 1933 ύστερα από τη συγχώνευση του Κοινωνία των Γαέλων, του και της Εθνικής Φρουράς γνωστοί και ως Blueshirts (Μπλούσερτς, τίτλος που χρησιμοποιείται ακόμα για τις αναφορές στο κόμμα). Οι ρίζες του προκύπτουν από τον και της παράταξης υπέρ της στον , θεωρώντας τον Μάικλ Κόλινς ως τον εμπνευστή του κινήματος. Το Φίνε Γκελ τοποθετείται πιο δεξιά από τον παραδοσιακό του αντίπαλο Φίανα Φαλ, αλλά δεν έχει κυβερνήσει ποτέ χωρίς το Εργατικό Κόμμα, ένα σοσιαλδημοκρατικό κόμμα που τοποθετείται στην κεντροαριστερά. Το κόμμα αυτοπροσδιορίζεται ως ένα «κόμμα του προοδευτικού κέντρου», ισχυρά προσκολλημένο στις ιδέες της χριστιανοδημοκρατίας και το κέντρο, ενώ θεωρείται ως μετριοπαθές σε κοινωνικά ζητήματα και συντηρητικό σε οικονομικά. Είναι ιδρυτικό μέλος του Ευρωπαϊκού Λαϊκού Κόμματος και μέλος της ."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael [ˌfʲɪnʲə ˈgeːɫ] (Abkürzung FG; irisch für Familie der Iren, von fine, „Familie“) ist eine der bedeutendsten Volksparteien der Republik Irland. Sie ist eine bürgerliche Partei mit einem liberalen Wirtschaftsprogramm. Sie wurde am 3. September 1933 durch einen Zusammenschluss von Cumann na nGaedheal, der Centre Party und der Army Comrades Association gegründet. Ihre Wurzeln gehen auf den Kampf für die irische Unabhängigkeit zurück und zwar den Flügel des irischen Bürgerkriegs, der den anglo-irischen Vertrag unterstützte. Fine Gael bezeichnet sich heute als Partei der „progressiven Mitte“, die sie als handelnde definiert „in einer Weise, die das Richtige für Irland ist, unabhängig von Dogma oder Ideologie“. Sie listet ihre Kernwerte auf wie Chancengleichheit, Marktwirtschaft, Sicherheit, Integrität und Hoffnung. Fine Gael unterstützt die EU-Integration und ist gegen militanten Republikanismus. Auf europäischer Ebene ist Fine Gael Mitglied der Europäischen Volkspartei (EVP). Fine Gael hatte 2006 mehr als 34.000 Mitglieder."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Фине Гэл (ирл. Fine Gael, произносится [ˈfʲɪnʲə ˈɡeːl̪ˠ]) — либерально-консервативная партия в Республике Ирландия."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (euskaraz: «Irlandarren Familia edota Irlandarren Tribua»), Irlandako Errepublikako alderdi politikoa da, 2011ko hauteskundeen ondotik, alderdi bozkatuena. Alderdiak bere burua honela izendatzen du: Fine Gael-The United Ireland Party (euskaraz: «Fine Gael-Irlanda Batuaren Alderdia»). Usadioz Irlandan alderdi politiko hau 1922ko Itun anglo-irlandarra eta Irlandako Estatu Askearen alde agertu zirenen ondorengoekin irudikatu ohi da. Aldiz, itun horren eta Irlandaren banaketaren aurka, nahiz Irlandako Errepublikaren alde jarri zienak Fianna Fáil alderdiak ordezkatu ohi ditu. Nahiz eta gaur egun jada, eta hamarkada ugari iragan ostean, usadiozko banaketa hori hain garbia ez izan. 1933ko irailaren 3an Cumann na nGaedhael, eta Army Comrades Association alderdien elkarketatik sortu zen, Anglo-Irlandar Ituna eta Irlandako Estatu Askearen independentzia tratatua defenditzen zuten, ondorioz Irlandako banaketa onartuz. Michael Collinsen ideiak jarraituta sortu zen. Gaur egun bere burua zentroko alderdi erreformatzailetzat du, baina bere politika guztiz bat dator Europa mailako kristau demokraziak burutzen duenarekin. Europako Batasunaren aldekoak dira erabat, eta guztiz gaitzesten dituzte biolentzia erabiltzen duten mugimendu errepublikano irlandarrak, IRA nagusiki."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","피너 게일(아일랜드어: Fine Gael [ˌfʲɪnʲə ˈɡeːl̪ˠ]→게일 가족당)은 아일랜드의 중도우파 정당이다. 피어너 팔과 거대 양당을 이루고 있으나 이 피어너 팔보다 더 보수적인 성향으로 평가받는다.아일랜드의 총리인 피어너 팔 소속의 마이클 마틴이 집권을 하게 되면서 야당이 되었다. 1933년 9월 8일 (아일랜드어: Cumann na nGaedhael)과 중앙당 그리고 블루셔츠라 불렸던 국민방위군이 통합해서 창당했다. 이 정당은 아일랜드 독립운동과 마이클 콜린스 같은 아일랜드 내전시 조약 찬성파에 뿌리를 두고 있다. 피너 게일은 스스로 진보적 중도당이라고 밝히고 있으나, 실제로는 보수주의 모델을 지향하고 있다. 또한 이 정당은 유럽연합을 강력히 지지하는 입장을 취하고 있다. 피너 게일은 유럽의회에서 유럽 국민당 그룹에 참여하고 있다. 현재 당원수는 35000명 정도이다 청년 조직으로는 1977년 설립되어 4000여명이 활동하고 있는 청년 피너 게일이 있다."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Fine Gael (Stam der Ieren) is de grootste politieke partij van Ierland. De partij werd opgericht op 3 september 1933 na de samenvoeging van de Cumann na nGaedhael, de en de . Fine Gael volgt over het algemeen een beleid dat midden-rechts ligt, en heeft banden gevormd met christendemocratische partijen in de Europese Unie. Een groot aantal van zijn leden, onder wie leiders als Garrett FitzGerald en Alan Dukes, hebben aangegeven dat de partij naar links moet verschuiven."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","فاين جايل (بالإنجليزية: Fine Gael)‏ هو حزب سياسي محافظ ليبرالي وديمقراطي مسيحي في جمهورية أيرلندا. فاين جايل هو حاليا الحزب الحاكم وأكبر حزب في ايرلندا من حيث عدد الأعضاء في البرلمان الأيرلندي والأعضاء الأيرلنديين في البرلمان الأوروبي."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/abstract","Фіне Гел (ірл. Fine Gael) — найбільша політична партія в Ірландській республіці. За своєю ідеологією є правоцентристською та консервативною. Є членом Європейської народної партії та Центристського демократичного інтернаціоналу. Лідер партії Енда Кенні обіймав посаду прем'єр-міністра країни з 2011 до 2017 року. З червня 2017 року лідером партії є Лео Варадкар, прем'єр-міністр Ірландії з 2017 до 2020 та з 2022 року."
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/countryDab","Politics of the Republic of Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/electionsDab","Elections in the Republic of Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/europarl","http://dbpedia.org/resource/European_People's_Party_Group"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/international","http://dbpedia.org/resource/Centrist_Democrat_International"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader1Name","http://dbpedia.org/resource/Simon_Coveney"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader1Title","Deputy Leader"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader2Name","http://dbpedia.org/resource/Richard_Bruton"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader2Title","Chairman"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader3Name","http://dbpedia.org/resource/Regina_Doherty"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader3Title","Seanad Leader"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader4Name","Leo Varadkar"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/leader4Title","President"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/membershipYear",2021
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/partiesDab","List of political parties in the Republic of Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/seats4Title","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/europeanParliamentGroup","http://dbpedia.org/resource/European_People's_Party_Group"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Centrist_Democrat_International"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/youthWing","http://dbpedia.org/resource/Young_Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://schema.org/sameAs","http://viaf.org/viaf/139418426"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fine_Gael?oldid=1124508964&ns=0"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageLength",102877
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/colourName","Blue"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/formationDate",1933-09-08
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/formationYear",1933-01-01
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/europeanAffiliation","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Dublin_2"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Irish_reunification"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fine_Gael"
