"subject","predicate","object"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/New_Jersey_Titans_(NAHL)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Trail_Smoke_Eaters"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Quinnipiac_Bobcats_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Alabama–Huntsville_Chargers_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Northeast_Generals"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Chicago_Steel"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Corpus_Christi_IceRays"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Cedar_Rapids_RoughRiders"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Surrey_Eagles"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Islanders_Hockey_Club"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Amarillo_Wranglers_(NAHL)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Johnstown_Tomahawks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Madison_Capitols"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Babson_College"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Wenatchee_Wild"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Muskegon_Lumberjacks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Janesville_Jets"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",170
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",165
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",160
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",190
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",185
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",187
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",180
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",181
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",182
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",178
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",150
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",230
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",207
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",200
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",192
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",193
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/wt",194
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",16
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",17
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",18
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",20
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",22
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",23
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",24
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",26
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",27
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",28
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",30
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",31
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",1
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",5
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",7
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",8
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",11
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",12
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",13
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthday",15
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",2
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",3
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",1
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",6
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",7
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",4
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",5
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",11
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",8
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",9
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthmonth",12
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",2004
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",2000
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",2001
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",2002
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",2003
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",1998
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/birthyear",1999
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Middleton,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Cold_Spring,_Minnesota"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Hampstead,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/North_Andover,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Pomfret,_Connecticut"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/West_Kelowna"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Northbrook,_Illinois"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Somersworth,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Long_Valley,_New_Jersey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Needham,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Leksand"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Bellevue,_Washington"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Wood-Ridge,_New_Jersey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Foothill_Ranch,_California"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Potomac,_Maryland"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Grobiņa"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Franklin,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Parker,_Colorado"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Osprey,_Florida"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Windham,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Brentwood,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Tully,_New_York"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","ECAC"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","USHL"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","CCHA"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","NCHC"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","http://dbpedia.org/resource/New_England_Hockey_Conference"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","BCHL"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","NAHL"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","WCHA"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","NA3HL"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/prevleague","http://dbpedia.org/resource/United_States_Premier_Hockey_League"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/teamName","New Hampshire Wildcats men's ice hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/abstract","The New Hampshire Wildcats men's ice hockey team is a National Collegiate Athletic Association (NCAA) Division I college ice hockey program that represents the University of New Hampshire. The Wildcats are a member of Hockey East. They play at the Whittemore Center Arena in Durham, New Hampshire."
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/coachLosses",63
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/coachTies",17
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/coachWins",47
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/coachYear",5
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/conferenceShort","Hockey East"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",197920022003
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/ncaafrozenfour",9223372036854775807
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/ncaarunnerup",19992003
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlpick",192
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlpick",166
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlpick",189
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlpick",134
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlpick",88
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Florida"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Nashville"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Winnipeg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Tampa Bay"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Buffalo"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2019
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2022
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2020
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2021
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Hampshire_Wildcats_men's_ice_hockey?oldid=1124909386&ns=0"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageLength",51856
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Hampshire_Wildcats_men's_ice_hockey"
