"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carmichael"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Foster"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaq_Bux"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_J._Warren"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götz_von_Berlichingen_(Goethe)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brennan_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jeavons"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brooks_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Heilbron"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade's_End"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Slight_Ache"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watson_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Jeans"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Margolyes"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Smith_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Tarnow"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Monkhouse"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Collins"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Mathie"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Jessup"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thornton_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_(novel)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladek_Sheybal"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Ingham"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Faith"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Tuohy"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Australian_actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilys_Hamlett"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_MacGinnis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Physicists"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Diffring"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Conor"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Davenport"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nettleton_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Audley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Mesurier"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Calvin"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Shelley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Josephs"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_(British_TV_series)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neville_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arden"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Kay"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Peck"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Craig"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marda_Vanne"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Foote"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bird"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senilità"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Adam_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Manahan"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warner_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Scott_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hywel_Bennett"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Marsden"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Benjamin_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Month_in_the_Country_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blackburn"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wallace_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vaughan_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bell_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilona_Rodgers"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Richfield"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_to_a_Stranger"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ditta"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Pearce"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Annis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Segal"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Anderson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Ridley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Douglas"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kain_(TV_movie)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stephens"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rees_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Martin"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Angelis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kika_Markham"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_McSharry"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_Bunnage"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_York"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Watts"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fraser_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gardner_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Arnold_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._P._McKenna"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Eccles"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Stampe"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Baraker"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Littlewood"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Perry"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Lister"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Mason"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Dignam"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lloyd-Pack"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All's_Well_That_Ends_Well"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Taylor_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Burden"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Villiers"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Bromley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wenham_(actress)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickery_Turner"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Pyott"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stephens_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Connell_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_Lewis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerys_Hughes"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Hooper"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McGee"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Layton"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Carter_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hines"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wright_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waring_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bethell,_4th_Baron_Bethell"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laurie"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Leaman"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Villiers"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goodliffe"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dartnell"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Stoops_to_Conquer"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Knot"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Stanton_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Nelson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_James"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Lockhart"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_Jones_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Leggatt"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Cattouse"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_O'Shea"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eugeniou"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_More"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hickson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brandon_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maxwell_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvbrain.info/tv-archive%3Fshowname=Theatre+625&type=lostshow"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115041934/http:/ftvdb.bfi.org.uk/sift/series/1149"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ps6t"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777339"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPGS"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theatre_625"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Theatre_625"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_625.jpg?width=300"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/firstAired",1964-05-03
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/genre","Drama, Anthology, television plays"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/lastAired",1968-08-05
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/abstract","Theatre 625 is a British television drama anthology series, produced by the BBC and transmitted on BBC2 from 1964 to 1968. It was one of the first regular programmes in the line-up of the channel, and the title referred to its production and transmission being in the higher-definition 625-line format, which only BBC2 used at the time."
"http://dbpedia.org/resource/Theatre_625","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theatre_625?oldid=1119393464&ns=0"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageLength",63247
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/completionDate",1968-08-05
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/imdbId","0212698"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/releaseDate",1964-05-03
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Television_play"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Theatre_625","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theatre_625"
