"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Comic"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_San_Cristóbal_de_La_Laguna"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Fernández_García"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wearmouth"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(1978_TV_series)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Magder"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Ashby"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kunda"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_D._Hall"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tichaona_Mudzingwa"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Spinks"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Starkman"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dreher"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Morrison_(footballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ávila"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Read"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugénie_De_Keyser"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piermario_Morosini"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McCrary"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Ravikovich"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Okada"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Jentzsch"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zozo_Zarpa"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bernard_Szlaga"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lenzi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafym_(Verzun)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Storhaug"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Aguilarte"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Higham_(biographer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neslişah_Sultan_(daughter_of_Şehzade_Ömer_Faruk)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Karnataka"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carsten"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_V._Plaut"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraím_Basílio_Krevey"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_in_Winter_(1968_film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amgen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Kelso"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Buchholz"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegbert_Salomon_Prawer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeri_Vasiliev"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Arturo_Acosta_Chaparro"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Marchetti"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erland_Cullberg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Claughton"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Benestad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Patriots"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Budd_(footballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Weekes"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiebo_Ludwig"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Göransson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neil_(baseball)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandinista_National_Liberation_Front"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Bencz"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mohammad_Jawad_Walieddine"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murdock_(actor)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alden_Edson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Spence"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_McKusick"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Roberts_(musician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fischli_&_David_Weiss"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Schintzius"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Lệ_Quyên"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Replogle"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hacker"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Haeyen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Voronin_(fashion_designer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vice_Presidents_of_Zambia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Festival"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_16"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Cooperative_Governance_and_Traditional_Affairs"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Skowron"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Benson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitturi_Satyanarayana"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Farrell_(Canadian_politician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bornholdt"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arduino_Bertoldo"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Libya"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Fraticelli"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Legislative_Council"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navodaya_Appachan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ferris_(diver)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ballatore"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Aiken"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronised_(horse)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Generals"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Adams_(actress)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillemor_Arvidsson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stein_Johnson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joram_Lindenstrauss"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Búa_Otero"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shaner"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_USA"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Ludovisi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Tilly"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Beckage"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Green_(diplomat)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Zádor"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Granger_(author)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Valentino"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bochow"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bond_(musician)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cowan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Carter_(basketball)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Memphis_Horns"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mathews_(actor)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_King"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Nairn"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesław_Chrzanowski"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Lowrie"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Chad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Yamamoto"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Saddington"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_P._Cohen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._D._Wentworth"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_chemistry"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Helm"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Ramos_Dizon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynaformer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Rose"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Tozzer"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dermody"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Brown"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_Bishop_in_Europe"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Time_Station"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Albareda_Creus"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansur_Kamaletdinov"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(inventor)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Submarine_Band"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Pelplin"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cokely"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_system_atrophy"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Nationals"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Johansson_(equestrian)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Peake"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Al_Midani"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erast_Parmasto"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Schaberg"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Crain"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promode_Gogoi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite_Church"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Sokal"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardian_Klosi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiration_pneumonia"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uno_Anton"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_It_Is_(public_affairs_program)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Malawi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_G._Stavnum"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brinton"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Alexander_Porsche"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_F.C."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apure"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Jansson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Canning"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gatto"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_at_Work"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jaya"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Arnold_(American_actor)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amabile_(American_football)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Medina"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barron_(playwright)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathie_Wright"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Leslie-Melville,_14th_Earl_of_Leven"
