"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/St._Augustine's_University_(Raleigh,_North_Carolina)"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Lenoir_Rhyne_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/UNC_Pembroke"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Edward_Waters_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Henderson_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Swarthmore_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","Baltimore Citywide"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Arkansas_Baptist_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/West_Chester_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Milwaukee_School_of_Engineering"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Bakersfield"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_East_Bay"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/McNeese_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Clayton_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Frostburg_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California_Davis"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/East_Tennessee_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Long_Island_University_C.W._Post_Campus"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","Omaha City-wide Chapters"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Fayetteville_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Wright_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Jarvis_Christian_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Truman_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Voorhees_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Coppin_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","Miami Citywide"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Brooklyn_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/East_Stroudsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Texas_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Murray_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Bloomfield_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Huntingdon_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Middle_Georgia_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Morgan_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_Southwestern_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Florida_Memorial_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Livingstone_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Miles_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University_at_Northridge"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Mississippi_University_for_Women"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/State_University_of_New_York_at_New_Paltz"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/State_University_of_New_York_at_Old_Westbury"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/State_University_of_New_York_at_Oswego"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Mississippi_Valley_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Elmhurst_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Amarillo_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_Illinois_University-Carbondale"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Bluefield_State_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Minnesota-Twin_Cities"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Allen_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Benedict_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Wesley_College_(Delaware)"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/James_Madison_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Christian_Brothers_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Huston–Tillotson_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Delaware_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/LaGrange_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","Bloomsburg University of Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Bethel_University_(Tennessee)"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Medgar_Evers_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tennessee_Tech_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","Boston Citywide"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/SUNY_Oneonta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Cheyney_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Western_Carolina_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/South_Carolina_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Deactivated"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Actuve"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","InActive"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Suspended"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Defunct"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Suspended until December 2022"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/status","Inactive"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/abstract","Phi Beta Sigma (ΦΒΣ) is an international historically Black fraternity. Founded on January 9, 1914, on the campus of Howard University in Washington, D.C., Phi Beta Sigma has chartered chapters at other colleges, universities, and cities, and named them with Greek-letters. The fraternity's expansion started with its second (Beta) and third (Gamma) chapters, chartered at Wiley College and Morgan State University respectively in 1915. Today, the fraternity serves through a membership of more than 200,000 men in over 700 chapters in the United States, Europe, Asia, and the Caribbean. The following list includes both active and inactive chapters throughout the world. The fraternity has reserved the designation Omega chapter as a memorial to those brothers who are deceased.Alumni chapters are indicated by Sigma at the end of their chapter name.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Zeta Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Rho Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Beta Rho"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Tau Iota Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Kappa Theta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Rho Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Psi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Alpha Alpha Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Epsilon Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Pi Nu"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Eta Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Mu Pi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Theta Omicron"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Epsilon Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Eta Nu Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Zeta Mu Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Delta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Iota Beta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Beta Psi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Pi Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Xi Delta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Nu Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Eta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Lambda Alpha"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Kappa Kappa"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Mu Phi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Beta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Iota Phi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Delta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Zeta Nu"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Beta Nu"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Xi Eta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Omicron Omicron"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Gamma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Zeta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Nu Zeta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Lambda Gamma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Iota"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Alpha Psi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Delta Zeta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Nu Psi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Delta Psi Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Delta Beta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Theta Upsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Zeta Upsilon Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Omicron Upsilon Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Rho Pi Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Delta Delta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Zeta Eta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Beta Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Kappa Upsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Nu"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Beta Lambda"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Lambda Epsilon Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Rho Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Omicron"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Omicron"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Omega Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Iota Tau"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Theta Tau Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Omicron Zeta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Phi Beta Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Nu Nu Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Gamma Alpha Phi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Pi Kappa"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Rho Eta"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Nu Kappa"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Alpha Epsilon"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Eta Lambda Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Mu Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/property/chapterName","Epsilon Sigma Sigma"
