"subject","predicate","object"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Reform_Act_of_1969"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Stokes"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._McCormack"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Bradford_Morse"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Miller"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Rhodes"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Morton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Price"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Burton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Foreign_Relations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Whip_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:091senate.svg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._McGovern"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Small_Business"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Mendel_Rivers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_D._Mills"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Randolph"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Ware_III"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Dodd"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Steed"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(Alabama_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Zwach"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Madden"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Library"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_Langen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Taxation"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_B._Staats"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_D._Tydings"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Scott"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ribicoff"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_N._Friedel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Printing"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_McCloskey"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_H._McDonald"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Atomic_Energy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goodell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Broomfield"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tower"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Stuckey_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Dean_May"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan_Dorn"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Metcalf"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Richardson_Preyer"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_N._Downing"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Springer"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Congressional_Operations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1968"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Secretary"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dingell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_Senators"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Meeds"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Pickle"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect_of_the_Capitol"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Safety_and_Health_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_United_States_Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Jonas"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Gettys"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_D._Perkins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crawford_White"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Curtis"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_M._Landrum"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Wiggins"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Packwood"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kyros"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Rousselot"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fulton"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_J._Dulski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Eastland"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Grover_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Snyder"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_B._Rooney"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Young"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Flood"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Slack_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Delaware"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Johnson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Gaydos"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_MacGregor"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mann_(South_Carolina_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Ketchum"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Hicks"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Smith_(California_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Equal_Educational_Opportunity"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hatfield"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Economic_Committee"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Hammerschmidt"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Gallagher_(American_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Patten"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._McDade"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Reinecke"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_A._Williams"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_Buchanan_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Satterfield_III"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quillen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Burlison"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Jones_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bible"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanes_Ayres"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_P._Dwyer"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colgate_Cleveland"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jarman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hughes"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_B._Purcell_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sparkman"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Planning_Services_and_Population_Research_Act_of_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blatnik"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruppe"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Reuss"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Weicker"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orval_H._Hansen"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiro_Agnew"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Hanna"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Schadeberg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Raleigh_Hull_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Cunningham_(Nebraska_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Davis_(Georgia_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian_of_Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._McCarthy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gravel"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lujan_Jr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Science_and_Astronautics"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Adams"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clay"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Edward_Hébert"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Broyhill"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Substances_Act"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Democratic_Conference_Secretary"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Wydler"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stubblefield"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Farbstein"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hays"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_N._C._Nix_Sr."
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kastenmeier"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Insular_Affairs"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Barrett"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Mass_Transportation_Act_of_1970"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_General_of_the_United_States"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Kyl"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Armed_Services"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Mills"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Price_(Texas_politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Annunzio"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_Dirksen.gif"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Howard"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Giaimo"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Thompson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Sullivan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Brown_Harris"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Louis_Dickinson"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Feighan"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Clancy"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._McIntyre"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_B._Ruth"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Aeronautical_and_Space_Sciences"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilson_(politician)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_O._Staggers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_F._Sisk"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Flowers"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Foley"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chappell"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Scheuer"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rostenkowski"
"http://dbpedia.org/resource/91st_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Celler"
