"subject","predicate","object"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MatsFroshaug2008IIHF.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Olver"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Saprykin"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkel_Bødker"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Lasselsberger_Plzeň"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wohlberg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Maineiacs"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton_Vees"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Colts"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Crawford"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bartkowski"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Arniel"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Delisle"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Campbell"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Livingston_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Martin_(ice_hockey,_born_1989)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Brodie"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Adam"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Oceláři_Třinec"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Brodeur"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Yaroslavl"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Esposito"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Warg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Colborne"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Stanley_Cup_Finals"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Avery"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JonasHolos2008IIHF.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Michigan.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Minnesota.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HV71"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_New_Hampshire.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JacobMarkstrom.JPG"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Connecticut.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Eminger"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Pennsylvania.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Sopel"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Quebec.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Wisconsin.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Bochenski"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_New_Jersey.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Parker_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_New_York.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Tikhonov_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Junior_Blue_Jackets"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Dukes"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Carter"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NHL_Entry_Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JesperSamuelssonTimrå.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NHL_Entry_Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rourke"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Segal"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wright_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Schultz"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Elo"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Scandella"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matt_Martin_-_New_York_Islanders.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Nova_Scotia.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Petersson"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Voros"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Dupuis"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Weight"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Regner"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Prince_Edward_Island.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Sauvé"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Barberio"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_IceDogs"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_New_Brunswick.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lagacé"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Sbisa"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traktor_Chelyabinsk"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_Olympiques"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gardiner"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Prospal"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Central_Scouting_Bureau"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Manitoba.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_Rebels"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristofer_Berglund"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Cliche"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Šmíd"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Jurčina"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carle"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_NHL_season"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lundmark"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Thunderbirds"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509105329/http:/www.nhl.com/futures/2008/index.html"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601211950/http:/senators.nhl.com/team/app/%3Fservice=page&page=NHLPage&id=21970"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/nhl/app/%3Fservice=page&page=NewsPage&articleid=365692"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl2008e.html"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634160"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2008._gada_NHL_drafts"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270v4l"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_Entry_Draft_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Entry_Draft_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vstupní_draft_NHL_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НХЛ_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d5H3"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_НХЛ_2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLDraftStarLegend"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_NHL_season_by_team"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_on_Versus"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_drafts"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008_NHL_Entry_Draft_Stage.jpg?width=300"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/caption","Scotiabank Place during the draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/date",0001-06-20
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/first","Steven Stamkos"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotiabank_Place"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/location","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/logo","NHL-draft-logo-ottawa-2008.png"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/next",2009
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/prev",2007
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/logosize",230
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","L'NHL Entry Draft 2008 è stato il 46º draft della National Hockey League. Si è tenuto fra il 20 ed il 21 giugno 2008 presso lo Scotiabank Place di Ottawa, nella provincia dell'Ontario. I Senators erano stati scelti come squadra ospitante per l'Entry Draft del 2005, ma a causa del lockout il draft venne modificato rispetto al suo solito formato. Il pubblico infatti non venne ammesso, e venne diminuito il numero di giocatori disponibili. Il draft del 2005 si tenne al Westin Hotel di Ottawa, invece che al Corel Centre (attuale Scotiabank Place), e per questo la NHL decise che il draft da tenersi in questa locazione sarebbe stato quello del 2008. I Tampa Bay Lightning, approfittando della prima posizione, selezionarono il centro canadese Steven Stamkos dai , formazione della Ontario Hockey League (OHL). I Los Angeles Kings invece come seconda scelta puntarono sul difensore Drew Doughty, proveniente dai di OHL, mentre gli Atlanta Thrashers scelsero in terza posizione il difensore statunitense dei , formazione della OHL. Fra tutti i giocatori selezionati, 110 erano attaccanti, 78 erano difensori e 23 erano portieri."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","2008 NHL Entry Draft var den 46:e NHL-draften. Den ägde rum mellan 20 och 21 juni 2008 i Scotiabank Place som ligger i Ottawa, Ontario, Kanada. Tampa Bay Lightning var först ut att välja spelare och de valde Steven Stamkos. Drew Doughty valdes som andre spelare av Los Angeles Kings. Förste svenske spelare att väljas blev Erik Karlsson som valdes som 15:e spelare totalt av Ottawa Senators."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","The 2008 NHL Entry Draft was the 46th NHL Entry Draft. It was hosted by the Ottawa Senators at Scotiabank Place in the city of Ottawa, Ontario, on June 20–21, 2008. The Senators were originally awarded the 2005 NHL Entry Draft, but because of the lockout, that draft was scaled back significantly from its usual format of being open to the public and having many draft-eligible players in attendance. The actual 2005 drafting was held in Ottawa's Westin Hotel instead of the Corel Centre, as Canadian Tire Centre was then known. As a result of 2005's abridged draft, Ottawa was compensated with the 2008 draft."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","NHL Entry Draft 2008 był 46. draftem w historii NHL. Odbył się w dniach 20-21 czerwca w Scotiabank Place w Ottawie, stolicy Kanady. Z 1 numerem został wydraftowany Kanadyjczyk Steven Stamkos do Tampa Bay Lightning."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","46-й входной драфт Национальной хоккейной лиги 2008 года прошёл 20 и 21 июня 2008 года в Оттаве, Канада. Фактически Оттава была выбрана местом проведения драфта 2005 года, но из-за локаута мероприятие не проводилось. И только в 2008 году в отеле Вестин, вместо Corel центра, в редакции 2005 года состоялась церемония выбора молодых игроков. В первый день прошёл только первый раунд, а во второй — все оставшиеся раунды (со 2-го по 7-й). Все возможные громкие слухи о потенциальном обмене драфт-пиков выбирающих первой Тампой или вторым Лос-Анджелесом оказались не более чем слухами. Под первым номером команда Тампа Бэй Лайтнинг выбрала перспективного канадского центрфорварда Стивена Стэмкоса, под вторым — Лос-Анджелес Кингз взяли защитника Дрю Даути. Лучший из россиян, Никита Филатов, был выбран «Коламбусом» под шестым номером. В первом раунде кроме московского армейца Никиты Филатова, под 28 номером Финикс Койотис выбрал внука легендарного тренера Виктора Тихонова, его полного тезку, игрока череповецкой Северстали. Всего за два дня команды НХЛ получили права на девять российских хоккеистов: под 32-м номером защитника челябинского Трактора Вячеслава Войнова выбрал Лос-Анджелес Кингз, а форвард ЦСКА Дмитрий Кугрышев под 58-м номером достался Вашингтону. Только под 73-м номером был выбран один из лучших молодых хоккеистов Европы форвард Ак Барса Кирилл Петров, право на заключение с ним контракта получил Нью-Йорк Айлендерс. Столь низкий номер Петрова объясняется тем, что у него ещё три года действует контракт с казанским клубом. Нападающего ярославского Локомотива Евгения Грачёва под 75-м номером выбрал Нью-Йорк Рейнджерс, его одноклубника и коллегу по амплуа Андрея Локтионова под 123-м номером выбрал Лос-Анджелес Кингз, форварда череповецкой Северстали Максима Трунёва под 138-м номером выбрал Монреаль Канадиенс, а голкипера магнитогорского Металлурга Александра Печурского под общим 150-м номером выбрал Питтсбург Пингвинз. По одному игроку было выбрано из Франции, Германии и Беларуси, и по двое из Дании и Швейцарии, а значит получить своих представителей в НХЛ в ближайшем будущем могут 12 стран. Самое большое представительство у Канады: 119 задрафтованых игроков — лучший результат с 2004 года, когда были выбраны 125 представителей станы кленового листа. На втором месте с 46 игроками идут представители США. Что касается амплуа игроков, на этом драфте было выбрано 64 центрфорварда, включая первого номера Стива Стэмкоса. Это больше чем левых (22) и правых крайних (18) вместе взятых. Защитниками являются 78 из 211 выбранных игроков. За семь раундов были задрафтованы 23 голкипера. Любопытный момент: четверо братьев Стаал оказались выбраны на драфтах НХЛ после того, как под 49-м номером в «Финикс» ушёл младший из них — Джаред. Он единственный из всей четверки, кто не был выбран в первом раунде. Эрик и Джордан были выбраны под общим вторым номером, а Марк стал 11-м."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Le repêchage d'entrée dans la LNH 2008 est le 46e repêchage d'entrée de l'histoire de la Ligue nationale de hockey. Il fut présenté à la Place Banque Scotia, situé dans la ville d'Ottawa en Ontario au Canada les 20 et 21 juin 2008. L'ordre de sélection pour les 14 premiers choix a été décidé par une loterie qui a eu lieu le 7 avril. Le Lightning de Tampa Bay a remporté ce tirage qui lui a permis de choisir en premier."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Vstupní draft NHL 2008 byl 46. vstupním draftem v historii NHL. Konal se 20. a 21. června 2008 ve Scotiabank Place v Ottawě, v Ontariu, v Kanadě (v domácí aréně Ottawy Senators)."
