"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defn"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Army_Infantry_Regiments"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PPCLI.jpg?width=300"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/after","http://dbpedia.org/resource/Royal_22e_Régiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/battleHonours","See [[#Battle Honours]]"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/before","http://dbpedia.org/resource/The_Royal_Canadian_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/caption","Cap badge"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Adrienne_Clarkson"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/colonelOfTheRegiment","Brigadier-General V.W. Kennedy, OMM, MSM, CD"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/colors",2
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/colorsLabel","Colours"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Royal_Canadian_Infantry_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/dates",0001-08-10
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/decorations",250
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/garrison","RHQ: Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/garrison",2
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/garrison",3
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/garrison",1
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/garrison",""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/group","""c"""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/group","""b"""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/group","""a"""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/identificationSymbol","PPCLI"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/identificationSymbol4Label","Abbreviation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/march","Slow: ""Lili Marlene"""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/march",1
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/march",2
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/march",3
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/march","Quick: ""Has Anyone Seen the Colonel/Tipperary/Mademoiselle from Armentières"""
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/nickname","The Pats, Patricia's, The Patricia's, VP, The Picklies or Princess Pat's, Dirty Patricias, The Vicious Patricias"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/notes",0001-11-22
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/role","Light infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/role","Mechanized infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/size","Three battalions"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/title","Princess Patricia's Canadian Light Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/unitName","Princess Patricia's Canadian Light Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/video",1991
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/website","http://www.ppcli.com/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/abstract","Кана́дский полк лёгкой пехо́ты принце́ссы Патри́ции (англ. Princess Patricia's Canadian Light Infantry, PPCLI, Patricia's, фр. Infanterie légère canadienne de la princesse Patricia) — один из трёх основных пехотных полков Канадских вооружённых сил. Один из самых награждаемых полков Канады. Полк состоит из четырёх батальонов, в том числе батальон основного резерва, совокупной численностью 2000 солдат. Полк — основной пользователь базы Канадских вооружённых сил Эдмонтон в Альберте и БКВС Шайло в Манитобе и входит в Западный округ сухопутных войск; по сути, это «местный» регулярный пехотный полк для Западной и Тихоокеанской Канады. Верный эдмонтонский полк — резервный батальон полка, называемый «4-й батальон Канадского полка лёгкой пехоты принцессы Патриции». Полк является церемониальным образованием, четыре батальона являются независимыми оперативными единицами под управлением для регулярных вооружённых сил и для Основного резерва. Хотя полк и называется «лёгкой пехотой», два его батальона относятся к механизированной пехоте, и он никогда не был организован как традиционный полк лёгкой пехоты. Полк был собран в 1914 г. по инициативе капитана для попытки участия Канады в Первой мировой войне. Он стал первым канадским пехотным подразделением, попавшим в театр военных действий во Франции 21 декабря 1914 г. Полк также участвовал во Второй мировой войне, войне в Корее, Афганистане, а также в многочисленных операциях НАТО и миротворческих миссиях ООН. Полк получил 39 боевых отличий, две благодарности главнокомандующего и Благодарность Президента США."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/abstract","패트리샤 공주 캐나다 경보병연대(Princess Patricia's Canadian Light Infantry, (PPCLI))는 캐나다 육군 소속 3개의 정규 보병 연대 중에 하나이다. 연대는 예비 대대 하나를 포함한 군인 2000명을 거느리는 총 대대 4개로 이룬다. PPCLI는 앨버타주에 있는 CFB 에드먼턴와 매니토바주에 있는 CFB 샤일로에서 활동한다. 캐나다 육군 제3 사단에 소속하여 통틀어서 캐나다 서부의 정규 보병 연대로 유명하다. 예비 대대인 충성스러운 에드먼턴 연대(LER)는 PPCLI와 아주 가까운 관계가 있지만 공식적으로 소속되지 않다. LER와 PPCLI의 친밀한 협력의 결과로 LER의 공식 명칭은 패트리샤 공주 캐나다 경보병대 제4대대(영어: 4th Battalion, Princess Patricia's Canadian Light Infantry)이다. 이들은 1951년에 인천 상륙 작전이후 제27보병여단 휘하에서 싸운 가평 전투에서 보여준 전적으로 을 받았다. 이 연대는 이후 대한민국을 떠나기 위해 제25보병여단에 배치되었다."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/abstract","Le Princess Patricia's Canadian Light Infantry ou PPCLI, littéralement l'« Infanterie légère canadienne de la princesse Patricia », est l'un des trois grands régiments d'infanterie des Forces armées canadiennes. Il est communément appelé Patricia's tandis qu'un militaire du régiment est appelé Patricia ou Patricias au pluriel. C'est l'un des régiments les plus décorés du Canada. Le régiment est divisé en quatre bataillons dont un de réserve pour un total d'environ 2 000 soldats. Le PPCLI est le principal occupant de la base des Forces canadiennes (BFC) Edmonton en Alberta et de la BFC Shilo au Manitoba. Il fait partie de la 3e Division du Canada. Le Loyal Edmonton Regiment est le bataillon de réserve du régiment et porte la désignation de 4e Bataillon, Princess Patricia's Canadian Light Infantry. Le quartier général régimentaire est situé sur la BFC Edmonton. Le régiment n'est pas une structure organisationnelle en tant que telle, mais plutôt protocolaire. Les quatre bataillons du régiment sont donc des unités opérationnelles distinctes de l'Armée canadienne dans le 1er Groupe-brigade mécanisé du Canada pour la Force régulière et dans le 41e Groupe-brigade du Canada pour la Première réserve. Bien que le nom du régiment comporte la mention de « Light Infantry », anglais pour « infanterie légère », le régiment comporte deux bataillons d'infanterie mécanisée et n'a jamais été organisé comme un régiment d'infanterie légère traditionnel. Le PPCLI a été créé sur l'initiative du capitaine Andrew Hamilton Gault en 1914 pour contribuer à l'effort de guerre canadien lors de la Première Guerre mondiale. Il fut la première unité d'infanterie canadienne dans le théâtre d'opérations, lorsqu'il entra en France le 21 décembre 1914. Le régiment a participé aux deux guerres mondiales, à la guerre de Corée et à la guerre d'Afghanistan en plus de nombreuses opérations avec l'OTAN et l'ONU. Pour ses missions à l'étranger, il a reçu au total 39 honneurs de bataille et deux mentions élogieuses du commandant en chef des Forces canadiennes en plus de la Presidential Unit Citation des États-Unis."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/abstract","Princess Patricia's Canadian Light Infantry (PPCLI, generally referred to as the Patricia's) is one of the three Regular Force infantry regiments of the Canadian Army of the Canadian Armed Forces. Formed in 1914, it is named for Princess Patricia of Connaught, daughter of the then-Governor General of Canada. The regiment is composed of three battalions, for a total of 2,000 soldiers. The PPCLI is the main lodger unit of Canadian Forces Base (CFB) Edmonton in Alberta and CFB Shilo in Manitoba, and attached to 3rd Canadian Division; as such, it serves as the ""local"" regular infantry regiment for much of Western Canada. The Loyal Edmonton Regiment (LER), a Reserve Force battalion, is affiliated with the PPCLI but is not formally part of it. As part of this affiliation, the LER carries the designation '4th Battalion, Princess Patricia's Canadian Light Infantry'. The regiment is a ceremonial structure, and the three battalions are independent operational entities, under the 1 Canadian Mechanized Brigade Group (1 CMBG). Although the regimental name includes the phrase light infantry, two of its battalions are mechanized infantry, and the unit has never been organized as a traditional light infantry regiment. The PPCLI was raised on the initiative of Captain Andrew Hamilton Gault in 1914, to participate in the Canadian war effort for the First World War. It was the first Canadian infantry unit to enter the theatre of operations, arriving in France on December 21, 1914. The regiment has also participated in the Second World War, the Korean War and the War in Afghanistan, as well as in numerous NATO operations and United Nations peacekeeping missions. The regiment has received 39 battle honours, three Commander-in-Chief Unit Commendations and the United States Presidential Unit Citation."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/adopted",0001-02-15
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/badge","Argent the coronet of Her Royal Highness Princess Patricia enfiled by her cypher Or all within an annulus Gules edged and inscribed PRINCESS PATRICIA's CANADIAN LIGHT INFANTRY in letters Or the whole ensigned by the Royal Crown proper;"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/bannerimage","PPCLI.JPG"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiments"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Patricia's_Canadian_Light_Infantry?oldid=1122590239&ns=0"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageLength",91684
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/battleHonours","See [[#Battle Honours]]"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/colourName","2nd Battalion entitled to wear USPUCstreamer on regimental colour"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/identificationSymbol","PPCLI"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/militaryUnitSize","Three battalions"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/role","Mechanized infantry (two battalions)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/role","Light infantry (one battalion)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Presidential_Unit_Citation_(US)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Royal_Canadian_Infantry_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/CFB_Shilo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/CFB_Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Lili_Marlene"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Imperial_Echoes"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/It's_a_Long_Way_to_Tipperary"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Mademoiselle_from_Armentières"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Hanging_on_the_Old_Barbed_Wire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Patricia's_Canadian_Light_Infantry"
