"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
*ATL – Matt Ryan – 19/36, 254 yards, 2 TD, 2 INT
*TB – Mike Glennon – 20/23, 231 yards, 2 TD
Top rushers
*ATL – Antone Smith – 2 rushes, 88 yards, TD
*TB – Bobby Rainey – 30 rushes, 163 yards, 2 TD
Top receivers
*ATL – Harry Douglas – 6 receptions, 134 yards, TD
*TB – Vincent Jackson – 10 receptions, 165 yards, TD"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 23/38, 231 yards, 2 TD, INT
* MIA – Ryan Tannehill – 24/35, 236 yards, 2 TD, INT
Top rushers
* ATL – Jacquizz Rodgers – 18 rushes, 86 yards
* MIA – Lamar Miller – 8 rushes, 62 yards
Top receivers
* ATL – Julio Jones – 9 receptions, 115 yards
* MIA – Brian Hartline – 4 receptions, 56 yards, TD"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 25/38, 304 yards, 2 TD, INT
* NO – Drew Brees – 26/35, 357 yards, 2 TD, INT
Top rushers
* ATL – Steven Jackson – 11 rushes, 77 yards
* NO – Pierre Thomas – 9 rushes, 43 yards
Top receivers
* ATL – Harry Douglas – 4 receptions, 93 yards
* NO – Darren Sproles – 6 receptions, 88 yards"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/defensive","* Defensive coordinator – Mike Nolan
* Defensive line – Ray Hamilton
* Linebackers – Glenn Pires
* Defensive backs – Joe Danna
* Secondary – Tim Lewis
* Defensive assistant – Mark Collins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/frontOffice","* Owner/chairman – Arthur Blank
* President/CEO – Rich McKay
* General manager – Thomas Dimitroff
* Director of player personnel – Lionel Vital
* Director of football administration – Nick Polk
* Director of pro scouting – DeJuan Polk
* Director of college scouting – Steve Sabo"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/offensive","* Offensive coordinator – Dirk Koetter
* Quarterbacks – Glenn Thomas
* Running backs – Gerald Brown
* Tight ends – Chris Scelfo
* Offensive line – Pat Hill
* Offensive line – Paul Dunn
* Offensive assistant – Andrew Weidinger"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/abstract","The 2013 Atlanta Falcons season was the franchise's 48th season in the National Football League and the sixth under head coach Mike Smith. The Falcons entered the season as one of the Super Bowl favorites; However, due to multiple key injuries to the team, the Falcons failed to improve on their 13–3 season from 2012, after a 23–30 loss to the New England Patriots in week 4 and failed to match their 13–3 record from last year as a result of a 28–30 week 5 loss against the New York Jets. They were mathematically eliminated from postseason contention for the first time since 2009 and secured the Falcons’ first losing season since 2007, after a 13–17 week 12 loss to the New Orleans Saints."
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/qbThird","http://dbpedia.org/resource/Sean_Renfree"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/3deep","Yes"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/cBackup","http://dbpedia.org/resource/Joe_Hawley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/cStarter","http://dbpedia.org/resource/Peter_Konz"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db1Backup","http://dbpedia.org/resource/Robert_Alford_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db1Starter","http://dbpedia.org/resource/Asante_Samuel"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db2Starter","http://dbpedia.org/resource/Desmond_Trufant"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/debug","No"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/dscheme",4
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fbStarter","http://dbpedia.org/resource/Bradie_Ewing"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fsStarter","http://dbpedia.org/resource/Thomas_DeCoud"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/keyreserves","Yes"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/kickReturner","http://dbpedia.org/resource/Jacquizz_Rodgers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldeStarter","http://dbpedia.org/resource/Kroy_Biermann"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldtStarter","http://dbpedia.org/resource/Jonathan_Babineaux"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lgStarter","http://dbpedia.org/resource/Justin_Blalock"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lolbStarter","http://dbpedia.org/resource/Sean_Weatherspoon"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ltStarter","http://dbpedia.org/resource/Sam_Baker_(offensive_tackle)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/mlbStarter","http://dbpedia.org/resource/Akeem_Dent"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/oscheme","Pro-Set"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/pStarter","http://dbpedia.org/resource/Matt_Bosher"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/pkStarter","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/puntReturner","http://dbpedia.org/resource/Dominique_Franks"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/qbBackup","http://dbpedia.org/resource/Dominique_Davis"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/qbStarter","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rb1Backup","http://dbpedia.org/resource/Jacquizz_Rodgers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rb1Starter","http://dbpedia.org/resource/Steven_Jackson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdeStarter","http://dbpedia.org/resource/Osi_Umenyiora"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdtBackup","http://dbpedia.org/resource/Corey_Peters"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdtStarter","http://dbpedia.org/resource/Peria_Jerry"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rgBackup","http://dbpedia.org/resource/Phillipkeith_Manley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rgStarter","http://dbpedia.org/resource/Garrett_Reynolds_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rolbStarter","http://dbpedia.org/resource/Stephen_Nicholas"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rtBackup","http://dbpedia.org/resource/Mike_Johnson_(offensive_lineman)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rtStarter","http://dbpedia.org/resource/Lamar_Holmes"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/specialTeams","* Special teams coordinator – Keith Armstrong
* Assistant special teams – Eric Sutulovich"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/specialteams","Yes"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ssBackup","http://dbpedia.org/resource/Shann_Schillinger"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ssStarter","http://dbpedia.org/resource/William_Moore_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/te1Backup","http://dbpedia.org/resource/Chase_Coffman"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/te1Starter","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr1Starter","http://dbpedia.org/resource/Julio_Jones"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr2Starter","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/cThird","Matt Smith"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db1Third","Peyton Thompson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/db2Third","http://dbpedia.org/resource/Dominique_Franks"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/fsThird","http://dbpedia.org/resource/Kemal_Ishmael"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/keyReserve","TE Adam Nissley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldeThird","http://dbpedia.org/resource/Cliff_Matthews_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ldtThird","Adam Replogle"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lgThird","Theo Goins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/lolbThird","http://dbpedia.org/resource/Paul_Worrilow"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ltThird","Ryan Schraeder"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/mlbThird","http://dbpedia.org/resource/Brian_Banks_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/pBackup","Sean Sellwood"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/pkBackup","http://dbpedia.org/resource/Jeremy_Shelley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdeThird","http://dbpedia.org/resource/Stansly_Maponga"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rdtThird","Micanor Regis"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rgThird","Harland Gunn"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/rtThird","Terren Jones"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Atlanta_Falcons_season?oldid=1115092796&ns=0"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageLength",41702
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/year",2013-01-01
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Mike_Smith_(American_football_coach)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Atlanta_Falcons_season"
