"subject","predicate","object"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_establishments_in_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Scott"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Bay"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Ockenden"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_HD_(Australia)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca_Place"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_ME"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_After_Girls"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risdon_Cove"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Riewoldt"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essie_Davis"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferries_in_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Reynolds_(illustrator)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Heelers"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellerive_oval_hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Richards"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Bold"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Bridge"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Hockey_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Idol_(season_2)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouheneener"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revival"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Foster"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Beach,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_for_the_Conservation_of_Antarctic_Marine_Living_Resources"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Tasmanians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Oval"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherboard"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluey_(1976_TV_series)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Bears"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hobart_Hospital"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania_United_FC"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Highway_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(publisher)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Mofo"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clinic_(2010_film)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wooley"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVSN"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Magic_Christmas"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Coleman"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Gateway_Cities"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Savery"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooker_Highway"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_cities_in_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barile"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Digital_Television"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVT_(TV_station)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Wooden_Boat_Festival"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_of_Hobart_from_Mt_Wellington,_Tasmania,_Australia_-_March_2005_(36662529600).jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9Go!"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9HD"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9Gem"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Tasmanian"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Constitutions_Act_1850"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra106five"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Suns"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9Life"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helen's_Private_Hospital"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Fowler"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Company,_6_RAR"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Shave"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Street_Pier"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Bay,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Long_Way_Home_(book)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulip"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing.com"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Eade"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Wellington_lookout.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morgan_(actor)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Frith"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ7_2753_(46297871414).jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ7_2761_(47021919381).jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Servinton"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_Blue_Heelers_characters"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australia.com/explore/cities/hobart.aspx"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfsa.gov.au/blog/2012/09/28/tasmanian-time-capsule/"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150114180839/http:/www.australia.com/explore/cities/hobart.aspx"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002225708/http:/www.rosebay.tased.edu.au/camera.htm"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobartcity.com.au/"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosebay.tased.edu.au/camera.htm"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=hobart&ll=-42.88,147.35&spn=0.049270,0.098173&t=k&hl=en"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/होबार्ट"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hobart_(Australië)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Hobart%20(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹோபார்ட்"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hobart_(Tasmaanje)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හෝබාර්ට්"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hobartum"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہابرٹ"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151291823"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0f9d35ff-9295-4435-a261-de8216cb8dad"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node59149739"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2163355/"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホバート"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028269-5"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰობარტი"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הובארט"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হোবার্ট"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹੋਬਾਰਟ"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hobārta"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4113926-4"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호바트"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوبارت"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40191"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kjh"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hobart_(kapital_sa_estado)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hobart_(Tasmánia)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوبارٹ"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھۆبارت"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոբարթ"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hobarto"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷巴特"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hobart_(Laustralän)"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوبارت"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሆባርት"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/होबार्ट"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3i3UF"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوبارت"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฮบาร์ต"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/होबार्ट"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوبارت"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hobartas"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хобарт"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/होबार्ट"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൊബാർട്ട്"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hobart","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hobart"
