"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Stein"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nouveau"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wmg.com"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Warner_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21077"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64485206"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워너_뮤직_그룹"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華納音樂集團"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسجيلات_وارنر_بروس"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وارنر_ميوزك_غروب"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159601783"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4718450-4"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bh8z"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়ার্নার_মিউজিক_গ্রুপ"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワーナー・ミュージック・グループ"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอร์เนอร์มิวสิกกรุป"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уорнър_Мюзик_Груп"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וורנר_מיוזיק_גרופ"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وارنر_موسیقی_سی_(شیرکت)"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برادران_وارنر_رکوردز"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Elektra"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147938025"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارنر_میوزک_گروپ"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Warner_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/85010168-8987-4540-a058-296d426c3981"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/48abf79d-e3a2-4aa0-b631-c21a52c59c50"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_موسیقی_وارنر"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zXeA"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/tradingName","Warner Music Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tencent"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Secondary_source_needed"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASDAQ-100"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_Music_Group_logo_(2021).svg?width=300"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/bloomberg","WMG:US"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/google","WMG"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/reuters","WMG.O"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/yahoo","WMG"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/assets","7.828E9"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/List_of_Warner_Music_Group_labels"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/equity","1.68E8"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/equityYear",2022
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/formerNames","Warner-Elektra-Atlantic"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/formerNames","Warner Bros. Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/formerNames","Warner Bros.-Seven Arts"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/formerNames","Warner Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/founded",1958-04-06
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/hqLocationCity",1633
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/hqLocationCountry","U.S."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/imageCaption","Warner Music Group's headquarters in 1633 Broadway, New York City"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/industry",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Len_Blavatnik"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Stephen_Cooper_(businessman)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Michael_Lynton"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/logo","Warner Music Group logo .svg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/logoCaption","Logo used since November 2021"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/netIncome","5.55E8"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/numEmployees",5900
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/numEmployeesYear",2021
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/operatingIncome","7.14E8"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/owners","Access Industries"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/owners",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/owners","Tencent"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/revenue","5.919E9"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/revenueYear",2022
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","Warner Classics"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","Warner Records Inc."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","Warner Music Sweden"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","Arts Music, Inc.]]"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","[[#Arts Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid",615
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/subsid","Warner Chappell Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/symbol","WMG"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/tradedAs","NASDAQ:WMG"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (WMG) è una società statunitense che rappresenta una delle tre più grandi etichette discografiche (major) nell'industria musicale, le altre due sono la Universal Music Group, e la Sony Music. Dal 2016 è controllata da Access Industries del miliardario Len Blavatnik."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","ワーナー・ミュージック・グループ（Warner Music Group、略称WMG。NASDAQ:WMG）は、アメリカ合衆国のレコード会社。ユニバーサルミュージック、ソニー・ミュージックエンタテインメントと共に、世界3大レーベルのひとつである。"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Bros. Records, Inc. är ett amerikanskt skivbolag, grundat 19 mars 1958. Bolaget är ett dotterbolag till Warner Music Group. Warner Bros. Records är mer känt som WEA International Inc. utanför USA. En av anledningarna till grundandet av Warners skivbolag var att Tab Hunter, som hade kontrakt med Warner som skådespelare, 1957 fick en hit med ""Young Love"", utgiven av Dot Records. Warners grundade då sitt skivbolag och skrev kontrakt med Hunter även som sångare. Bolaget var under sina första år inte vidare framgångsrikt men i början av 1960-talet anslöt sig bland andra The Everly Brothers, , Peter, Paul & Mary och komikern Bob Newhart till Warners. 1963 köpte man Frank Sinatras Reprise Records. En annan av bolagets framgångsrika artister under 1960-talet var Petula Clark."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (WMG) – jedna z czterech wielkich wytwórni płytowych. Do WMG należy Warner-Chappell Music razem z Warner Music Publications, które 16 grudnia 2004 zostało sprzedane firmie Alfred Publishing. W maju 2011 roku WMG zostało wykupione przez , konglomerat kontrolowany przez rosyjskiego miliardera W wyniku zakupu pakietu większościowego z dnia 1 lipca 2013 roku, EMI Music stało się własnością Warner Music Group, a lokalne oddziały EMI firmy zmieniły nazwę na Parlophone."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group is een van de drie grootste muziekdistributeurs in de wereld, na Universal Music en Sony Music Entertainment. In 2004 werd het verzelfstandigd door moederbedrijf Time Warner en vervolgens genoteerd aan de New York Stock Exchange. In mei 2011 werd het bedrijf overgenomen door van de Russische ondernemer waarna de beursnotering werd beëindigd. In juni 2020 keerde het terug naar de beurs."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Bros. Records — американський лейбл звукозапису, один з найбільших у галузі. Заснований 1958 року, як попередник «Warner Music Group», зараз є дочірньою компанією цієї корпорації. Знаходиться у Бюрбанці. На лейбл у різні часи були підписані такі виконавці, як Gorillaz, Linkin Park, Muse, Red Hot Chili Peppers, Depeche Mode, Metallica, Sex Pistols, Мадонна та інші."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (також відома як WMG або WEA International) — американська транснаціональна медіа корпорація, лейбл звукозапису, що входить до Великої трійки лейблів звукозапису, де займає третє місце (після Universal Music Group (UMG) і Sony Music Entertainment (SME). Корпорацію було засновано в 1958 році під назвою Warner Bros. Records. У травні 2011 року WMG оголосила, що вона буде продана компанії Access Industries, що належить Леонару Блаватніку. Покупка була завершена 10 липня 2011 і склала 3,3 мільярда доларів. WMG володіє та управляє одними з найбільших та найуспішніших світових лейблів Warner Bros. Records, Parlophone та Atlantic Records."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group je americké hudební vydavatelství se sídlem v New Yorku. Jeho historie sahá do roku 1929, kdy Jack Warner, prezident Warner Bros. založil Music Publishers Holding Company (MPHC). Současný název společnosti byl poprvé použit až v roce 2003. Mezi dceřiné společnosti patří např. Atlantic Records, Elektra Records, Roadrunner Records nebo Reprise Records. V současné době je to třetí největší hudební vydavatelství (po Universal a Sony BMG) Od roku 2011 je součástí koncernu i české nakladatelství ."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music aŭ formale Warner Music Group estas usona muzika eldonejo kun ĉefsidejo en Novjorko. Ĝi estas unu el la gravaj kompanioj de muzika eldonado kaj la tria plej granda en la tutmonda muzika industrio, post Universal Music Group (UMG) kaj Sony Music Entertainment (SME). Antaŭe parto de Time Warner (nun WarnerMedia), la firmaaj akcioj estis publike interŝanĝitaj en la Novjorka Borso ĝis majo 2011, kiam la firmao anoncis sian privatigon, kiu estis finita en julio 2011. Kun jara en- kaj elspezaro de pli ol miliardo da usonaj dolaroj, WMG dungas pli ol 3500 homojn kaj komerce agadas en pli ol 50 landoj ĉirkaŭ la mondo. Artistoj ĝiaj estas ekzemple Alphaville, James Blunt, Jean Michel Jarre, Mike Oldfield, Muse kaj Nena."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (WMG) — третий по величине концерн и семейство студий грамзаписи, входящих в «большую тройку компаний звукозаписи» ."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (WMG) (anciennement WEA Records) est un groupe d'édition de disques qui appartient au consortium Access Industries. Il est le troisième plus gros consortium de l'industrie du disque derrière Universal Music Group et Sony Music Entertainment."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","워너 뮤직 그룹(영어: Warner Music Group)은 미국의 레코드 레이블 그룹이다. 2003년에 타임 워너로부터 스핀오프되어 설립되었다. 현재 세계 3대 메이저 레이블로 손꼽히기로 유명하며, 그룹 중 베드 보이 레코드, 그랜드 허슬 레코드 등은 그룹 내에서 많은 수익률을 높이고 있다."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Records (dawniej Warner Bros. Records) – amerykańska wytwórnia płytowa należąca do Warner Music Group. Międzynarodowo znana jako: WEA International Inc. Powstała 19 marca 1958."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (disingkat WMG) adalah sebuah perusahaan rekaman yang berasal dari Amerika Serikat. Perusahaan ini merupakan label rekaman terbesar ketiga di dunia. Bersama Sony dan Universal, Warner mendapat julukan ''The Big Three"". Perusahaan ini berkedudukan di New York dan telah memiliki cabang di berbagai negara di seluruh dunia, termasuk Indonesia. Perusahaan ini mulai bernama ""Warner Music Group"" sejak tahun 2003. WMG mempekerjakan lebih dari 3,500 karyawan dan beroperasi di lebih dari 50 negara di seluruh dunia. Pada bulan Mei 2011, Warner Music Group mengumumkan penjualan perusahaannya kepada Access Industries dengan uang tunai sebesar US$3.3 miliar. Harga tersebut mewakili $8.25 saham, dengan premi 34% selama enam-bulan-sebelum rerata harga dan premi 4% selama hari-sebelum harga tersebut namun turun hingga 70+% sejak tahun 2007. Access adalah konglomerat yang dikendalikan oleh miliuner kelahiran-Ukraina Len Blavatnik. Blavatnik merupakan mantan anggota direksi dan masih menjadi pemegang saham terpenting WMG saat pengumuman pembelian tersebut. Runner-up dalam penawaran tersebut adalah adik-kakak yang berbasis di Los Angeles dan ."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group (anteriorment WEA Records) és un grup multinacional d'empreses discogràfiques que pertany a un consorci dirigit per . L'origen del grup es remunta a octubre de 1972, data en la qual una liberalització de les lleis antimonopoli americanes permet al grup Warner Communications Inc. reagrupar les seves tres companyies discogràfiques sota el nom de WEA Records. L'acrònim WEA està constituït per les inicials de cada companyia del grup: 
* Warner Bros. Records, companyia creada per Jack Warner el 1958. 
* readquirida el 1967 per Warner Communications Inc (que es deia llavors Warner-Seven Arts). 
* Atlantic Records adquirida el 1970 per Warner Communications Inc. El 1989, WEA es troba en el si del conglomerat Time Warner, constituït per la fusió dels grups Time i Warner Communications Inc. Al novembre de 2003, Time Warner es retira del Warner Music Group (nou nom de WEA), readquirit per 2,6 millards de dòlars per un consorci dirigit per Edgar Bronfman Jr."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/abstract","Warner Music Group Corp. (d.b.a. Warner Music Group, commonly abbreviated as WMG) is an American multinational entertainment and record label conglomerate headquartered in New York City. It is one of the ""big three"" recording companies and the third-largest in the global music industry, after Universal Music Group (UMG) and Sony Music Entertainment (SME). Formerly part of Time Warner (now Warner Bros. Discovery), WMG was publicly traded on the New York Stock Exchange from 2005 until 2011, when it announced its privatization and sale to Access Industries. It later had its second IPO on Nasdaq in 2020, once again becoming a public company. With a multibillion-dollar annual turnover, WMG employs more than 3,500 people and has operations in more than 50 countries throughout the world. The company owns and operates some of the largest and most successful labels in the world, including Elektra Records, Reprise Records, Warner Records, Parlophone Records (formerly owned by EMI), and Atlantic Records. WMG also owns Warner Chappell Music, one of the world's largest music publishers. Since August 2, 2018, WMG has expanded its business to digital media operation through its acquisition of Uproxx."
