"subject","predicate","object"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristen_höger"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교_우파"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хришћанска_десница"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0jl"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322213"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督教右派"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kristen_sayap_kanan"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Religieus_rechts"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christliche_Rechte"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راست_مسیحی"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_right"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kršćanska_desnica"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relpolnav"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_spectrum"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_navbox"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Social_Conservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_and_politics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_Democracy_sidebar"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_sidebar"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Falwell_portrait.jpg?width=300"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/%3F_","yes"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/date","November 2020"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/property/reason","Does this still hold after so many years?"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Religieus rechts, ook bekend als christelijk rechts, is een term die gebruikt wordt om een groep rechts georiënteerde christenen, individuen en groepen, voornamelijk actief in de Verenigde Staten en Canada, te beschrijven. Zij kenmerken zich door hun conservatisme en hun activisme op zowel politiek als sociaal gebied. De beweging bevat leden uit verscheidene christelijke stromingen. Ongeveer vijftien procent van de Amerikaanse bevolking identificeert zich met religieus rechts en haar standpunten. Daarmee hebben zij getalsmatig een belangrijke invloed, met name binnen de Republikeinse Partij."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Die christliche Rechte bezeichnet eine Gruppe von politisch rechtsorientierten Christen, die aus religiöser Überzeugung politisch zugunsten eines Konservatismus tätig sind. Oft ist damit die „Christian right“ in den USA gemeint. Manchmal wird für christliche Rechte auch die allgemeinere Bezeichnung religiöse Rechte gebraucht."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Chrześcijańska prawica (ang. Christian Right) – pojęcie używane w Stanach Zjednoczonych, określające prawicowe i chrześcijańskie grupy polityczne, które charakteryzuje zdecydowane wsparcie dla konserwatyzmu społecznego. Chrześcijańscy konserwatyści pragną aplikować zasady chrześcijaństwa do polityki jako takiej, oraz do polityki państwowej promując wartości chrześcijańskie w polityce państwa i stanowionego prawa. W Stanach Zjednoczonych chrześcijańska prawica jest luźną koalicją licznych grup, głównie wśród społeczności ewangelikalnych, rzymskokatolickich, luterańskich i mormońskich. Chrześcijańska prawica jest najsilniejsza w stanach Południa, gdzie zastąpiła rdzeń Partii Republikańskiej. Chrześcijańska prawica opowiada się za: zniesieniem zakazu modlitwy w szkołach, traktowaniem kreacjonizmu i koncepcji inteligentnego projektu jako równoważnego wobec ewolucjonizmu w programie nauczania w szkołach publicznych, poparciem dla polityki Izraela (tzw. ). Sprzeciwiają się każdej formie aborcji i małżeństwom homoseksualnym. Chrześcijańska prawica istnieje również w Kanadzie, Australii i na Filipinach."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Христиа́нские пра́вые (англ. christian right) или религио́зные пра́вые (англ. religious right) — христианские , для которых характерна решительная поддержка социально-консервативной и политики. Христианские консерваторы стремятся влиять на политику и обеспечить государственную поддержку своей интерпретации христианского учения. В Соединенных Штатах христианские правые представляют собой неформальную коалицию, сформированную вокруг ядра, состоящего в основном из белых консервативных и католиков. Христианские правые получают поддержку от политически консервативных традиционных протестантов и членов Церкви Иисуса Христа Святых последних дней. Движение уходит корнями в американскую политику ещё в 1940-е годы и стало особенно влиятельным с 1970-х годов. Его влияние основано на активности широких масс, а также на сосредоточённости на социальных проблемах и способности мотивировать электорат вокруг этих проблем. Христианские правые примечательны продвижением социально консервативных позиций по таким вопросам, как , разумный замысел, , христианский национализм и , а также оппозиция исследованиям эмбриональных стволовых клеток, , половому просвещению, абортам и . Хотя термин христианские правые чаще всего ассоциируется с политикой в ​​Соединённых Штатах, аналогичные христианские консервативные группы можно найти в политических культурах других стран с христианским большинством."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","La derecha cristiana o derecha religiosa es un término usado principalmente en los Estados Unidos para etiquetar las facciones políticas cristianas conservadoras que se caracterizan por su fuerte apoyo a las políticas socialmente conservadoras. Los conservadores cristianos buscan principalmente aplicar su comprensión de las enseñanzas del cristianismo a la política y a las políticas públicas proclamando el valor de esas enseñanzas o buscando utilizar esas enseñanzas para influir en las leyes y las políticas públicas.​ En los Estados Unidos, la derecha cristiana es una coalición informal formada alrededor de un núcleo de protestantes evangélicos y algunos católicos.​​ La derecha cristiana obtiene apoyo adicional de grupos protestantes principales, judíos y mormones de la línea principal conservadora.​​ El movimiento tiene sus raíces en la política estadounidense que se remonta a la década de 1940 y ha sido especialmente influyente desde la década de 1970.​ Su influencia se basa, en parte, en el activismo de base, así como en el enfoque en cuestiones sociales y en la capacidad de motivar al electorado en torno a estos temas.​ La derecha cristiana es notable hoy en día por promover posiciones socialmente conservadoras en temas como la oración escolar, el diseño inteligente, la investigación con células madre embrionarias, la homosexualidad,​ la anticoncepción, el aborto y la pornografía. Aunque el término ""derecha cristiano"" se asocia más comúnmente con la política en los Estados Unidos, grupos conservadores cristianos similares se pueden encontrar en las culturas políticas de otras naciones de mayoría cristiana."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","La droite chrétienne ou la droite religieuse est un terme politique utilisé pour décrire les factions politiques chrétiennes de droite qui sont caractérisées par leur fort soutien des politiques socialement conservatrices. Ces chrétiens conservateurs cherchent principalement à appliquer leur compréhension des enseignements du christianisme à la politique en proclamant la valeur de ces enseignements ou en cherchant à utiliser ces enseignements pour influencer le droit et la politique publique. De manière élargie le terme désigne des courants politiques aux idées similaires dans d'autres pays. C'est le cas au Canada ou en France (La Manif pour tous en 2012)."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","アメリカ合衆国における宗教右派（しゅうきょううは、英語: Religious right）は、主にキリスト教を信仰する保守的勢力の総称である。対義語は宗教左派。自分たちの保守的信仰理解と価値観とを政治に反映するために積極的に行動する人々ではあるが、様々な党派があり、統一された思想がある訳ではない。ここでは、アメリカ合衆国の宗教右派であるキリスト教右派（キリストきょううは、英語: Christian right）について触れる。"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","اليمين المسيحي أو اليمين الديني هو مصطلح يستخدم - خصوصًا في الولايات المتحدة - لتسمية الفصائل السياسية اليمينية المسيحية التي تُعرف بدعمها القوي للسياسات المحافظة اجتماعيًا. يسعى المسيحيون المحافظون أساسًا لتطبيق فهمهم للتعاليم المسيحية في السياسة والسياسة العامة بإعلان قيمة تلك التعاليم أو من خلال السعي إلى استخدام تلك التعاليم لتطبيق القانون في السياسة العامة. في الولايات المتحدة يعتبر اليمين المسيحي تحالف غير رسمي يتشكل حول نواة من البيض، البروتستانت الإنجيليين وبدعم متفاوت من الكاثوليك المحافظين. ويحظى اليمين المسيحي بدعم إضافي من البروتستانت التقليديين، واليهود والمورمون المحافظين سياسيًا. لدى اليمين المسيحي نشاط ملحوظ اليوم لتعزيز المواقف المحافظة اجتماعيًا في القضايا الاجتماعية بما في ذلك الصلاة في المدرسة، وتدريس التصميم الذكي، والنظرة المحافظة حول أبحاث الخلايا الجذعية، والموقف ضد المثلية الجنسية، وضد وسائل منع الحمل والإجهاض، وضد المواد الإباحية. على الرغم من أن اليمين المسيحي عادًة يرتبط مع الولايات المتحدة، إلا أنه تتواجد حركات مماثلة تعمل في السياسة في كندا، وأيرلندا الشمالية وأستراليا وغيرها."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","기독교 우파(Christian Right) 또는 기독교 보수주의 개신교와 소수 가톨릭교를 중심으로 한 우익 사상이다. 기독교 우파는 국가간 이해 관계에서는 국민보수주의, 정치적으로는 반공주의, 사회적으로는 사회보수주의, 경제적으로는 신자유주의를 지지한다. 또한 기독교 우파는 세속주의, 진화론, 여성주의, 동성애, 피임, 성교육, 낙태에 격렬히 반대하며 교권주의와 창조론에 기반한 종교 교육을 주장한다."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","基督教右翼（英语：Christian right）这一称谓源于美国，基督教右翼是一个極保守的政治派别，其特点是对社会保守政策的强烈支持。基督教右翼主要通过宣扬基督教的传统价值来影响法律和公共政策的制定，将他们对基督教教义的理解实行在国家和社会层面。 在美国，基督教右翼是以福音派新教徒和罗马天主教徒为核心的一个非正式的政治联盟。基督教右翼尤其受到主流新教徒、犹太人和摩门教徒的支持，而这三者在政治上均持保守立场，儘管福音派與摩門教神學立場完全相左。美国的基督教右翼政治运动源头可以追溯到20世纪40年代，且自20世纪70年代以来一直非常有影响力。其影响力部分来自于基层活动和围绕社会问题动员选民的能力。 基督教右翼在学生在校祷告问题、人工智能、胚胎干细胞研究、同性恋權益、安乐死、避孕、性教育、堕胎和色情等议题上持保守立场并积极推广其立场。基督教右翼一词最常与美国的政治联系在一起，但在其他基督教占多数的国家的政治派别中也能够找到类似的基督教保守派。"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","The Christian right, or the religious right, are Christian political factions characterized by their strong support of socially conservative and traditionalist policies. Christian conservatives seek to influence politics and public policy with their interpretation of the teachings of Christianity. In the United States, the Christian right is an informal coalition formed around a core of largely white conservative Evangelical Protestants and Roman Catholics. The Christian right draws additional support from politically conservative mainline Protestants and members of the Church of Jesus Christ of Latter-day Saints. The movement has its roots in American politics going back as far as the 1940s; it has been especially influential since the 1970s. Its influence draws from grassroots activism as well as from focus on social issues and the ability to motivate the electorate around those issues. The Christian right is notable for advancing socially conservative positions on issues such as creationism in public education, school prayer, temperance, Christian nationalism, and Sunday Sabbatarianism, as well as opposition to biological evolution, embryonic stem cell research, LGBT rights, comprehensive sex education, abortion, and pornography. Although the term Christian right is most commonly associated with politics in the United States, similar Christian conservative groups can be found in the political cultures of other Christian-majority countries."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Direita cristã, direita religiosa, ou ainda bloco evangélico referem-se a organizações, movimentos políticos e sociais cristãs alinhados com a direita política, caracterizados pelo seu forte apoio a valores sociais e políticos conservadores para aplicar a sua compreensão dos ensinamentos do cristianismo para a política e políticas públicas. São expressões utilizadas sobretudo nos Estados Unidos. A a direita cristã abrange indivíduos de uma ampla variedade de crenças teológicas conservadoras, incluindo alguns movimentos tradicionais do pentecostalismo, do fundamentalismo cristão, do mormonismo, do catolicismo romano e alguns ramos teologicamente conservadores do luteranismo. Nos Estados Unidos, opõe-se, em muitos pontos de seu programa, à esquerda cristã, constituída por movimentos políticos e sociais cristãos da esquerda política, voltados à promoção da justiça social. A direita cristã é uma coalizão informal formada em torno de um núcleo de evangélicos que chama ""o apoio dos católicos politicamente conservador, judeus, mórmons, e, ocasionalmente, os secularistas"" que compartilham de seus objetivos. O movimento tem suas raízes na política americana que remontam a década de 1940 e foi especialmente influente desde os anos 1970. Sua influência empates, em parte, de ativismo de base, bem como o seu foco em questões sociais e sua capacidade de motivar o eleitorado em torno dessas questões."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Den kristna högern består av kristna politiska fraktioner som kännetecknas av förespråkande för värdekonservativa ståndpunkter och starkt stöd för socialkonservativ politik. Kristna konservativa försöker påverka politiken och samhället i stort med sin tolkning av kristendomens läror. Även om termen kristen höger oftast förknippas med politik i USA, finns det liknande kristna konservativa grupper i de politiska kulturerna i andra nationer med kristen majoritet. I USA är den kristna rörelsen starkast inom de evangelikala kyrkorna."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","Kristen sayap kanan merupakan salah satu pandangan politik yang berdasarkan nilai-nilai agama Kristen karena didasarkan pada nilai-nilai yang berbasis pada nilai-nilai agama. Pandangan ini cenderung berada pada spektrum kanan di dalam spektrum politik. Gerakan kanan Kristen sendiri paling banyak berkembang di Amerika Serikat pada 1970-an meskipun gerakan sejenis juga muncul di negara-negara lain yang didominasi pemeluk Kristen seperti Jerman, Belanda, Britania Raya dan Persemakmurannya. Di Amerika Serikat, gerakan ini terutama menentang pengakuan terhadap kelompok LGBT, penolakan terhadap aborsi, penyangkalan terhadap masalah-masalah yang berkaitan terhadap ilmu pengetahuan seperti sel punca, teori evolusi, pemanasan global, dan bagaimana alam semesta terbentuk, serta menolak konsep pemisahan negara dan agama."
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/abstract","La dreta cristiana o dreta religiosa és un terme usat principalment als Estats Units per a etiquetar les faccions polítiques cristianes conservadores que es caracteritzen pel seu fort suport a les polítiques socialment conservadores. Els conservadors cristians busquen principalment d'aplicar la seva comprensió de les ensenyances del cristianisme a la política i a les polítiques públiques proclamant el valor d'aquestes ensenyances o cercant utilitzar-les per a influir en les lleis i les polítiques públiques. Als Estats Units, la dreta cristiana és una coalició informal formada prop d'un nucli de protestants evangèlics i catòlics romans. La dreta cristiana obté suport addicional dels protestants, jueus i mormons de la línia principal conservadora. El moviment va tenir les seves arrels en la política dels Estats Units que es remunta a la dècada de 1940 i que ha estat especialment influent des de la dècada de 1970. Parcialment, té el suport en l'activisme de base, així com a l'enfocament en qüestions socials i en la capacitat de motivar l'electorat al voltant d'aquests temes. La dreta cristiana és notable avui dia per promoure posicions socials conservadores en temes com ara l', el disseny intel·ligent, la investigació amb cèl·lules mare embrionàries, l'homosexualitat, l'anticoncepció, l'avortament, i la pornografia.] Encara que el terme «dret cristià» s'associa més comunament amb la política als Estats Units, grups conservadors cristians similars es poden trobar en les cultures polítiques d'altres nacions de majoria cristiana."
"http://dbpedia.org/resource/Christian_right","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_right?oldid=1124710399&ns=0"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageLength",148747
"http://dbpedia.org/resource/Christian_right","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_right"
