"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 St. John's Red Storm men's basketball team represented St. John's University during the 2014–15 NCAA Division I men's basketball season. The team was coached by Steve Lavin in his fifth year at the school. St. John's home games were played at Carnesecca Arena and Madison Square Garden and the team was members of the Big East Conference. They finished the season 21–12, 10–8 in Big East play to finish in fifth place. They lost in the quarterfinals of the Big East tournament to Providence. They received an at-large bid to the NCAA tournament where they lost in the first round to San Diego State. On March 27, 2015 St. John's and head coach Steve Lavin mutually agreed to part ways."
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-09-04
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade",70
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Christ_the_King_Regional_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highschool","Istituto Tecnico Minerva"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","Adonis De La Rosa"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","Amar Alibegovic"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","St. John's Basketball Commitment List"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_St._John's_Red_Storm_men's_basketball_team?oldid=1115548217&ns=0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",35309
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_St._John's_Red_Storm_men's_basketball_team"
