"subject","predicate","object"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepHumidity",78
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepSun",147
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/shieldAlt","Coat of arms"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/whs","Historic Quarter of the Seaport City of Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communes_in_Valparaíso_Region"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Large_cities_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Valparaiso,_Chile.svg?width=300"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprHighC",17.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprLowC",11.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprMeanC",14.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprPrecipitationDays",1.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprPrecipitationMm",13.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprRecordHighC",29.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/aprRecordLowC",-0.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/area","23.2"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/areaCode","' 56 + ' 32"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/areaTotalKm",401.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augHighC",14.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augLowC",9.300000000000001
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augMeanC",11.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augPrecipitationDays",4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augPrecipitationMm",60
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augRecordHighC",26.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/augRecordLowC",-2.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/caption","Cerro Concepción"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/criteria","Cultural: iii"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decHighC",19.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decLowC",12.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decMeanC",16.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decPrecipitationDays",0.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decPrecipitationMm",1.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decRecordHighC",31.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/decRecordLowC",1.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/demographics1Info",140765
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/demographics1Info",135217
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/demographics1Title","Male"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/demographics1Title","Female"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/elevationM",10
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/establishedDate",1536
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febHighC",20.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febLowC",13.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febMeanC",16.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febPrecipitationDays",0
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febPrecipitationMm",0
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febRecordHighC",31.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/febRecordLowC",2.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/id",959
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/imageCaption","From top to bottom, left to right: Valparaíso Bay towards Viña del Mar; port and plan from the Artillería hill; Lecheros elevator, Armada de Chile Building; DUOC UC local headquarters; La Sebastiana by Pablo Neruda, Monument to the Heroes of Iquique in Plaza Sotomayor; colorful facades; El Mercurio building in Valparaíso; Portales Station of the Valparaíso Metro."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/imageFlag","Flag of Valparaiso, Chile.svg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/imageMap","Comuna de Valparaíso.svg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/imageShield","Escudo_de_Valparaíso_.svg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/imageSkyline","Montaje de Valparaíso.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janHighC",20.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janLowC",13.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janMeanC",17
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janPrecipitationDays",0.1
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janPrecipitationMm",0.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janRecordHighC",31.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/janRecordLowC",3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julHighC",14.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julLowC",9.199999999999999
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julMeanC",11.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julPrecipitationDays",6.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julPrecipitationMm",111.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julRecordHighC",25.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/julRecordLowC",-3.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junHighC",15.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junLowC",9.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junMeanC",12
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junPrecipitationDays",5.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junPrecipitationMm",83.09999999999999
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junRecordHighC",24.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/junRecordLowC",-2.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Jorge_Sharp"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/location","Valparaíso, Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mapAlt","Map of the Valparaíso commune in the Valparaíso Region"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marHighC",19.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marLowC",12.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marMeanC",15.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marPrecipitationDays",0.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marPrecipitationMm",3.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marRecordHighC",28.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/marRecordLowC",0.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayHighC",16.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayLowC",10.8
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayMeanC",13.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayPrecipitationDays",3.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayPrecipitationMm",54.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayRecordHighC",28.6
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/mayRecordLowC",-1.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/nickname","The Jewel of the Pacific, Valpo"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novHighC",18.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novLowC",11.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novMeanC",14.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novPrecipitationDays",0.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novPrecipitationMm",7.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novRecordHighC",28.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/novRecordLowC",0.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octHighC",16.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octLowC",10.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octMeanC",13.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octPrecipitationDays",1.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octPrecipitationMm",10.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octRecordHighC",28.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/octRecordLowC",-1.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationAsOf",2012
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationBlank",841
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationBlank1Title","Rural"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationDemonym",""
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationDemonym",","
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/populationTotal",284630
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/pushpinMap","Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/pushpinMapAlt","Location in Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/pushpinMapCaption","Location in Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/seat","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepHighC",15.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepLowC",9.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepMeanC",12.1
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepPrecipitationDays",2.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepPrecipitationMm",26.7
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepRecordHighC",28.4
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/sepRecordLowC",-3.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/source","Climate & Temperature"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/source","Meteorología Interactiva, Latin American Climate Assessment & Dataset"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Valparaíso_Province"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Time_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/utcOffset","−4"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/utcOffsetDst","−3"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearHighC",17.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearLowC",11.2
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearMeanC",14
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearPrecipitationDays",27.3
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearPrecipitationMm",372.5
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearRecordHighC",31.9
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/yearRecordLowC",-3.6
"http://dbpedia.org/resource/Valparaíso","http://www.georss.org/georss/point","-33.04611111111111 -71.61972222222222"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso merupakan nama kota di Chili. Letaknya di bagian tengah. Tepatnya di Region Valparaíso. Pada tahun 2005, kota ini memiliki jumlah penduduk sebanyak 275.982 jiwa. Valparaíso merupakan salah satu pelabuhan laut terpenting di Chili dan pusat budaya di Pasifik Barat Daya. Walaupun Santiago adalah ibu kota resmi Chili, Valparaíso menjadi tempat kedudukan . Valparaíso memainkan peranan geopolitik penting di paruh terakhir abad ke-19, saat kota ini menjadi persinggahan utama untuk kapal yang melaut antara Samudera Pasifik dan Atlantik dengan melintasi Selat Magellan. Selalu menjadi magnet bagi imigran Eropa, Valparaíso berkembang selama zaman kejayaannya, pada saat dikenal oleh pelayar internasional sebagai ""San Francisco Kecil"" dan ""Permata Pasifik"". Contoh kejayaan masa lalu Valparaíso termasuk bursa saham tertua di Amerika Latin, pemadam kebakaran pertama di benua itu, perpustakaan umum pertama di Chili, dan surat kabar berbahasa Spanyol tertua yang masih beroperasi di dunia. Pembukaan Terusan Panama dan berkurangnya lalu lintas kapal membuat Valparaíso sempoyongan, meskipun kota itu sedang bangkit pada tahun-tahun sekarang. Meskipun telah mengambil peran pelabuhan paling komersial di seantero negeri, Valparaíso tetap menjadi pusat budaya Chili, dan (termasuk Valparaíso, , dan ) memiliki konsentrasi penduduk terbesar ke-3 di Chili setelah dan ."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso (Valle Paradiso, in lingua spagnola) è il secondo porto del Cile per importanza sull'Oceano Pacifico, dopo San Antonio. È la capitale della provincia omonima e della Regione di Valparaíso. Conta circa 263 499 abitanti. La città deve il suo nome ai marinai italiani dell'ammiraglio Giovanni Battista Pastene che identificarono quei bellissimi luoghi come ""valle del paradiso"". Con i comuni di Viña del Mar, Concón, Quilpué e Villa Alemana costituisce un'unica grande area metropolitana, denominata Gran Valparaíso, che conta più di 800 000 abitanti. È collegata a Viña del Mar dall'Avenida España. Dal dicembre 1987 un palazzo costruito negli ultimi anni della dittatura di Pinochet è la sede ove si riunisce il Congreso Nacional cileno, parlamento bicamerale organizzato in un Senato di 38 membri e una Camera dei Deputati di 120 membri. Pertanto la città è la capitale legislativa del paese. Il suo centro storico nel 2003 è stato dichiarato Patrimonio dell'umanità dall'UNESCO, che ha tenuto qui il Forum Universale delle Culture nel 2010. È sede vescovile, e nelle sue prossimità si trova il santuario di Nostra Signora de Lo Vásquez. Attrazioni turistiche del luogo sono le numerose e pittoresche case colorate ed il museo costruito in una delle abitazioni di Pablo Neruda."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso (/ˌvælpəˈraɪzoʊ, -soʊ/; Spanish: [balpaɾaˈiso]) is a major city, seaport, naval base, and educational centre in the commune of Valparaíso, Chile. ""Greater Valparaíso"" is the second largest metropolitan area in the country. Valparaíso is located about 120 km (75 mi) northwest of Santiago by road and is one of the Pacific Ocean's most important seaports. Valparaíso is the capital of Chile's second most populated administrative region and has been the headquarters for the Chilean Navy since 1817 and the seat of the Chilean National Congress since 1990. Valparaíso played an important geopolitical role in the second half of the 19th century when it served as a major stopover for ships traveling between the Atlantic and Pacific oceans by crossing the Straits of Magellan. Valparaíso experienced rapid growth during its golden age, as a magnet for European immigrants, when the city was known by international sailors as ""Little San Francisco"" and ""The Jewel of the Pacific"". Notable inheritances from its golden age include Latin America's oldest stock exchange, the continent's first volunteer fire department, Chile's first public library, and the oldest Spanish language newspaper in continuous publication in the world, El Mercurio de Valparaíso. In 2003, the historic quarter of Valparaíso was declared a UNESCO World Heritage Site. The twentieth century was unfavorable to Valparaíso, as many wealthy families abandoned the city. The opening of the Panama Canal in 1914 and the associated reduction in ship traffic dealt a serious blow to Valparaíso's port-based economy. In the 21st century the port of San Antonio has surpassed Valparaíso in trade volume (TEU) handled, leading to the questioning of its traditional moniker Puerto Principal (""Main Port"" of Chile). Over the first 15 years of the twenty-first century, the city reached a recovery, attracting artists and cultural entrepreneurs who have set up in the city's hillside historic districts. Today, many thousands of tourists visit Valparaíso from around the world to enjoy the city's labyrinth of cobbled alleys and colorful buildings. The port of Valparaíso continues to be a major distribution center for container traffic, copper, and fruit exports. Valparaíso also receives growing attention from cruise ships that visit during the South American summer. Most significantly, Valparaíso has transformed itself into a major educational center with four large traditional universities and several large vocational colleges. The city is known for its bohemian culture, with festivals every year, and street artists and musicians."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","バルパライソ（Valparaíso）はチリ中部のバルパライソ州にあり、首都サンティアゴ・デ・チレの西方約120kmの太平洋に面した都市。バルパライーソとも表記される。 地名は日本語に訳すと「天国の谷」を意味する。国会が所在し、チリの立法府としての役割を果たしている。人口25万人（2017年時点）。太平洋に面した港湾都市であり、迷路のように入り組んだ歴史のある美しい街並が2003年に、UNESCOの世界遺産に「バルパライソの海港都市とその歴史的な町並み」として登録された。 近郊に保養・観光リゾート都市であるビニャ・デル・マールがある。"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso [bɑlpɑɾɑˈiso] (deutsch Paradiestal) ist eine Hafenstadt in Chile mit 252.888 Einwohnern. Die Agglomeration Valparaísos umfasst 901.468 Einwohner (Stand: 2017). Die Stadt ist Sitz des chilenischen Kongresses. Teil des Stadtgebiets ist die über 1000 km vom Stadtkern entfernte Gruppe der Desventuradas-Inseln. Valparaíso liegt an einer nach Norden offenen Bucht des Pazifischen Ozeans. Der Hafen ist einer der bedeutendsten des Landes. Der Charakter der Stadt gilt als weltberühmt und ist Inhalt zahlreicher literarischer, musikalischer und künstlerischer Interpretationen. Die Stadt gilt als kulturelle Hauptstadt Chiles. Im Juli 2003 wurde der historische Stadtkern mit seiner Architektur aus dem 19. und 20. Jahrhundert von der UNESCO zum Weltkulturerbe erklärt."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso (pronunciado em português europeu: [vaɫpɐɾɐˈizu]; pronunciado em português brasileiro: [vawpaɾaˈizu]; pronunciado em castelhano: [balpaɾaˈiso]) é uma comuna da província de Valparaíso, localizada na região de Valparaíso, no Chile. Possui uma área de 401,6 km², o que representa 2,17% da área de sua província, e uma população de 294 848 habitantes (2012), sendo a terceira cidade mais populosa do Chile, atrás de Santiago e Concepción. A Grande Valparaíso possui 930 220 habitantes. Valparaíso pertence à conurbação chamada Grande Valparaíso. É capital da província de Valparaíso e capital regional da V Região do Chile. Seu atual alcalde (prefeito municipal) é Jorge Sharp. Situa-se a 117 km da capital chilena, Santiago, por moderna rodovia. Valparaíso é a sede do poder legislativo da República do Chile, ademais de outras repartições estatais (o Comando da Armada de Chile, o Serviço Nacional de Aduanas e o Conselho Nacional da Cultura e das Artes). A Área Histórica de Valparaíso foi declarada como Patrimônio Cultural da Humanidade pela UNESCO em 2003."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Valparaíso Txileko erdialdeko komuna eta hiria da, izen bereko eskualdean dagoena, Hego Ozeano Barearen kostaldean. Txileko seigarren hiririk handiena da, ia 265.000 biztanlerekin (2002). Dena den, metropoli-barrutiak 800.000 biztanle hartzen dituenez, herrialdeko bigarren handiena da, Santiago ondoren. Barrutiak Viña del Mar udalerri turistikoa barne hartzen du. Hiriburutik 120 km-ra dago, ipar-mendebalderantz."
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/abstract","Το Βαλπαραΐσο (ισπανικά: Valparaíso, ισπανική προφορά ΔΦΑ: [balpaɾaˈiso], από το ισπανικό Valle Paraíso, Βάγιε Παραΐσο, κοιλάδα του παραδείσου, λέγεται και Βάλπο εν συντομία) είναι πόλη της κεντρικής Χιλής, 276.474 (2006) κατοίκων. Είναι η πρωτεύουσα της ομώνυμης επαρχίας και παρόλο που το Σαντιάγο είναι η επίσημη πρώτευσα της χώρας, στο Βαλπαραΐσο βρίσκεται το εθνικό κογκρέσο της χώρας."
