"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","El Bentley Continental GT és un automòbil esportiu de del fabricant anglès Bentley. És un 2+2 places amb motor davanter longitudinal i tracció a les quatre rodes. S'ofereix amb carrosseries coupé i descapotable de dues portes (""Continental GTC""), posats a la venda en intervinguts de 2003 i finalitats de 2006 respectivament. Alguns dels seus rivals són el Aston Martin DB9, el Ferrari 612 Scaglietti i el Mercedes-Benz Classe CL. El seu motor a gasolina és un 12 cilindres en W de 6.0 L de cilindrada amb doble turbocompressor i 560 CV de potència màxima. A causa d'això, i al pes de 2400 kg, té un consum mitjà de 17,1 L/100 km segons la norma europea. A principis de 2008 es va posar a la venda la versió ""Continental GT Speed"" amb el mateix motor que la versió bàsica però potenciat a 600 CV. Accelera de 0 a 100 km/h en 4,5 s, té una velocitat màxima de 326 km/h, i consumeix 16,6 L/100 km. En el Saló de l'Automòbil de Frankfurt de l'any 2011 es va presentar una actualització de la versió GTC la comercialització del qual va començar a la fi del mateix any. En ella s'actualitza el motor que segueix sent el W12 de sis litres de cilindrada però que ara rendeix una potència màxima de 575 CV. Va aparèixer en la pel·lícula 2012, a més d'aparèixer en videojocs com Asphalt 8:Airborne i/o sagues de Need For Speed"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Η Bentley Continental GT είναι ένα υπερπολυτελές 2-πορτο αυτοκίνητο, που παράγεται από τη βρετανική αυτοκινητοβιομηχανία Bentley, από το 2003 έως σήμερα. Στις αρχές του 2011 εισήχθη η δεύτερη γενιά του και από το 2018 βρίσκεται στην τρίτη γενιά του. Διαχρονικά, προσφέρεται σε εκδόσεις κουπέ (τύπου αμαξώματος fastback) και καμπριολέ, και πάντα με σαλόνι διάταξης καθισμάτων 2+2. Ιστορικά, η πρώτη γενιά της Continental GT ήταν το πρώτο μοντέλο της εταιρείας που εξελίχθηκε και κυκλοφόρησε στην αγορά μετά την εξαγορά της Bentley από τον Όμιλο Volkswagen το 1998. Επίσης, η πρώτη γενιά της ήταν το πρώτο μοντέλο στην ιστορία της Bentley στο οποίο εφαρμόστηκαν τεχνικές μαζικής παραγωγής, καθώς και το πρώτο που κατάφερε εμπορική απήχηση και σε πιο νεανικό κοινό."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Bentley Continental GT/GTC — купе (GT) и кабриолет (GTC) , производимые британской компанией Bentley с 2003 года. Издревле в Британии среди отпрысков богатых аристократических семей существовала традиция совершать большие туры по континентальной Европе. Со временем, для этого был создан специальный класс автомобилей, Гран туризмо, сочетавших в себе динамику и комфорт, и способных без труда преодолевать на высокой скорости даже самые большие расстояния. Появившийся в начале XXI века двухдверный Bentley Contitnental, обновил идею Гран туризмо, выведя её на новый, современный технический уровень. Continental GT, представленный в 2003 году был первым автомобилем, разработанным с чистого листа после того как компания Bentley вошла в состав концерна Volkswagen. Купе и кабриолет оснащались W-образным двенадцатицилиндровым двигателем и демонстрировали выдающиеся скорость, мощь и комфорт. Далее последовали ещё более быстрые спортивные модели Speed, а в 2009 году появился Continental Supersports, экстремальный автомобиль, вызывавший захватывающие ощущения от вождения. В 2010 году Continental GT был переработан, и, теперь, предлагался с V-образным восьмицилинровым двигателем, наряду с мотором W12. Оба двигателя стали более эффективными, благодаря применению новых технических решений, таких, как отключение части цилиндров. Это позволило повысить топливную экономичность, снизить вредные выбросы, всё это не в ущерб динамике автомобиля, который, при необходимости, выдавал всю свою мощь. Поступивший в продажу в 2018 году Continental GT третьего поколения имел полностью новый кузов, грамотное сочетание различных материалов в котором позволили снизить вес, сохранив жёсткость и прочность. Все внешние панели автомобиля сделаны из алюминия особым методом горячей формовки, а в пластиковой крышке багажника особой формы скрытно разместились все антенны."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","The Bentley Continental GT is a grand tourer manufactured and marketed by British automaker Bentley Motors since 2003. It was the first car released by Bentley under Volkswagen AG management, after the company's acquisition in 1998, and the first Bentley to employ mass production manufacturing techniques."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","بنتلي كونتيننتال جي تي هي سيارة سياحية من إنتاج شركة بنتلي البريطانية. تم الكشف عنها لأول مرة في 2003 وبدأ إنتاجها في نفس العام."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/abstract","Bentley Continental GT adalah sebuah grand tourer yang diproduksi dan dipasarkan oleh pembuat mobil Inggris, Bentley sejak 2003. Itu adalah mobil pertama yang dirilis oleh Bentley di bawah manajemen Volkswagen AG, setelah akuisisi perusahaan pada tahun 1998, dan Bentley pertama yang menggunakan teknik produksi massal. Kendaraan ini memulai debutnya pada tahun 2003 di Geneva Motor Show, diikuti oleh Le Mans, Goodwood Festival of Speed 2003 dan pertemuan tahunan Bentley Drivers Club tahun 2003 di Silverstone. Mobil ini berbeda dari model Continental R & T sebelumnya dalam hal konsepnya: meskipun sebagian besar mobil dirakit dengan tangan, ini adalah mobil yang diproduksi secara massal dalam jumlah yang jauh lebih besar. Ini bukan mobil yang dibuat oleh pelatih. Harga saat peluncuran kurang dari setengah harga Continental R, memberikan mobil basis pelanggan yang lebih luas."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tourer"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bentley_Continental_GT?oldid=1123063518&ns=0"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageLength",122406
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/productionStartYear",2003-01-01
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/F4_layout"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bentley_Azure"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bentley_Continental_R"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bentley_Brooklands_Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bentley_Continental_GT"
