"subject","predicate","object"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal (/ˌɡwɑːdəlkəˈnæl/; indigenous name: Isatabu) is the principal island in Guadalcanal Province of Solomon Islands, located in the south-western Pacific, northeast of Australia. It is the largest island in the Solomon Islands by area, and the second by population (after Malaita). The island is mainly covered in dense tropical rainforest and has a mountainous hinterland. Guadalcanal's first charting by westerners was under the Spanish expedition of Álvaro de Mendaña in 1568. The name comes from the village of Guadalcanal, in the province of Seville, in Andalusia, Spain, birthplace of Pedro de Ortega Valencia, a member of Mendaña's expedition. During 1942–43, it was the scene of the Guadalcanal Campaign and saw bitter fighting between Japanese and US troops. The Americans were ultimately victorious. At the end of World War II, Honiara, on the north coast of Guadalcanal, became the new capital of the British Solomon Islands Protectorate."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal, bertako izena Isatabu delarik, Ozeano Barearen hego-mendebaldean dagoen uharte bat da. Salomon uharteetako handiena da. Bere azalera 5.336 kilometro karratukoa da. 60.000 biztanle inguru ditu. Hiririk garrantzitsuena Honiara da. XVI. mendean Alvaro de Mendañaren espedizioak igaro zuen Ozeano Bareko uharteetako bat izan zen."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal merupakan sebuah kota yang terletak di wilayah Provinsi Sevilla, Andalusia, Spanyol"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal is een gemeente in de Spaanse provincie Sevilla in de regio Andalusië met een oppervlakte van 275 km². In 2007 telde Guadalcanal 2994 inwoners. Een Spaanse vloot onder leiding van Alvaro de Mendaña de Neira ontdekte in de Stille Oceaan het eiland Guadalcanal in 1568. , een ondergeschikte van Mendana die in Guadalcanal was geboren, vernoemde het eiland naar zijn geboorteplaats."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal är en 5 300 km² stor ö i Stilla havet och en provins i Salomonöarna. Den består till största del av djungel. Ön blev skådeplats för det viktiga slaget om Guadalcanal under andra världskriget. Salomonöarnas huvudstad Honiara är belägen på ön. En spansk expedition under ledning av Álvaro de Mendaña upptäckte Guadalcanal 1568. Den namngavs av Mendañas underordnade Pedro de Ortega efter dennes hemstad i Andalusien, Guadalcanal. Han kunde emellertid inte stava namnet riktigt (såväl Guadarcana, Guarcana som Guadalcana användes) och ön blev senare bekant som Guadalcanar. Senare blev den en del av det brittiska imperiet och 1932 ändrade britterna stavningen till nuvarande Guadalcanal. Efter anfallet mot Pearl Harbor och Singapore trängde de japanska styrkorna längre in i Stilla havet och nådde Guadalcanal i maj 1942. USA valde ön som sin första stora invasion av en ö som hölls av Japan. Guadalcanal blev en viktig vändpunkt i kriget. Slaget om Cape Esperance utkämpades den 11 oktober 1942 på Guadalcanals nordvästkust. Då besegrade den amerikanska marinen en japansk flotta som var på väg med truppförstärkning till ön. Amerikanska styrkor invaderade ön och efter sex månaders strider drevs de japanska trupperna till havs den 15 januari 1943. Den 9 februari 1943 förklarade amerikanska myndigheter att Guadalcanal var säkrad."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадальканаль (исп. Guadalcanal, [gwadalka'nal]) — муниципалитет в Испании, входит в провинцию Севилья, в составе автономного сообщества Андалусия. Муниципалитет находится в составе района (комарки) Сьерра-Норте-де-Севилья. Население составляет 2962 человека по состоянию на 2010 год."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадальканаль (ісп. Guadalcanal) — муніципалітет в Іспанії, у складі автономної спільноти Андалусія, у провінції Севілья. Населення — 2962 особи (2010). Муніципалітет розташований на відстані близько 320 км на південний захід від Мадрида, 80 км на північ від Севільї."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","وادي القَنَال أو (نقحرة: غوادالكانال) (Guadalcanal) هي جزيرة مساحتها 2510 ميل مربع (6500 كيلومتر مربع) تقع في المحيط الهادي، وهي محافظة في جزر سليمان. أصبحت الجزيرة مشهد حملة وادي القنال المهمة أثناء الحرب العالمية الثانية. الجزيرة، التي بشكل رئيسي تعتبر غابة، تحتوي العاصمة الوطنية لجزر سليمان، هونيارا، وبها 109382 نسمة (1999). وادي القنال هي جزيرة جبلية. أغلب السكان موجودون على طول الساحل الشمالي. الساحل الجنوبي يعرف بساحل الطقس. المطر هناك كثيف جداً، لذلك يعرف بهذا الاسم. وادي القنال مملوءة بالبعوض، والملاريا هو مرض مستوطن بها. النقل هو عن طريق الساحل الشمالي الذي يمتد على أغلب طول الجزيرة. الوصول إلى ساحل الطقس يكون مشياً على الأقدام أو عن طريق المركب أو المروحية. مطار هونيارا الدولي، وهو مطار جزر سليمان الرئيسي، يقع شرق هونيارا. كان يعرف سابقاً بحقل هيندرسن وبني في 1942. معظم الجزء الشمالي للجزيرة مهدب بشكل حاد بواسطة الانحدار المرتفع للشقوق المرجانية. اللغات المستخدمة على هذه الجزيرة هم بجين وعدة لغات ميلانيسية مختلفة."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal est une île de l'océan Pacifique, d'une superficie d'environ 5 300 km2, qui constitue à elle seule une province des Salomon. L'île, couverte de jungle sur la majeure partie de sa surface, et sur laquelle se trouve la capitale des Salomon, Honiara, fut le théâtre, pendant la Seconde Guerre mondiale, de la bataille de Guadalcanal. En 2013, la province de Guadalcanal (ainsi que celle de Malaita) a choisi d'utiliser l'alphabet coréen pour transcrire la langue locale."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal (Isatabu) adalah pulau seluas 6.500 km² di barat daya Samudra Pasifik. Pulau beriklim tropis ini merupakan pulau terbesar di Kepulauan Solomon. Semasa Perang Dunia II Guadalcanal merupakan lokasi pertempuran sengit antara tentara Sekutu (terutama Amerika Serikat) dan tentara Kekaisaran Jepang dalam Kampanye Guadalcanal. Seusai perang, Honiara yang terletak di pesisir utara Guadalcanal dijadikan ibu kota yang baru. Sebagian besar wilayah Pulau Guadalcanal terdiri dari hutan hujan tropis yang lebat. Daerah pedalaman bergunung-gunung, dan salah satunya adalah yang merupakan gunung berapi aktif."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal (nome in lingua originale Isatabu) è un'isola di 5336 km² situata nell'Oceano Pacifico, appartenente all'arcipelago delle Isole Salomone. L'isola - la più estesa dell'arcipelago - è quasi interamente ricoperta dalla giungla (93%) e su di essa è situata la capitale dello stato delle Isole Salomone, Honiara. Guadalcanal conta una popolazione di 109 382 abitanti (1999) e vi si trova il Monte Popomanaseu che, con i suoi 2 335 metri, è la cima più alta dell'isola e dell'arcipelago. Durante la seconda guerra mondiale Guadalcanal divenne teatro di una famosa campagna che ebbe luogo tra il 7 agosto 1942 e il 9 febbraio 1943. È stata anche narrata nel film La sottile linea rossa del regista Terrence Malick e nella serie televisiva The Pacific."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","La Provincia de Guadalcanal es una de las provincias de las Islas Salomón, integrada fundamentalmente por la isla de Guadalcanal. La isla tiene una superficie de 5336 km ² y está constituida en gran medida por jungla. Su nombre fue dado por Pedro de Ortega Valencia, nacido en el pueblo de Guadalcanal (Sevilla), (España). La capital del país y ciudad más grande de las Islas Salomón, Honiara, está en la isla; Sin embargo, en julio de 1983 fue designado un joven de 22 km ² Capital Territory se administran por separado-y ya no se considera parte de la provincia. La población de la provincia es de 93 613 personas (2009), sin incluir el territorio de la capital. La población de la isla (incluyendo Honiara) es 109 382 (1999). Honiara es la capital provincial. Esta provincia y la provincia de Malaita comenzaron a utilizar hangul coreano en octubre de 2012 para la forma escrita de su lengua tribal.​ La isla se convirtió en el escenario de la Campaña de Guadalcanal, importante durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","ガダルカナル島（ガダルカナルとう、英語: Guadalcanal）は、ソロモン諸島最大の島であり、同国の首都ホニアラがある。第二次世界大戦の激戦地で、展開した日本軍部隊の多くが補給路を絶たれ、多数の餓死者を出したことから、略称のガ島をもじった餓島（がとう）とも呼ばれた。現地先住民の言葉では「イサタブ（Isatabu）」と称する。"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal (lokal auch Isatabu, früher Guadalcanar) ist eine pazifische Insel der Salomon-Inseln und die Hauptinsel der gleichnamigen Provinz der Inselrepublik Salomonen. Sie ist mit 5.302 km² die größte Insel der Salomonen. Auf Guadalcanal liegt Honiara, die Hauptstadt der Salomonen. Die Bevölkerung der Insel belief sich 1999 auf 109.382 Einwohner, von denen 49.107 in Honiara (separater Hauptstadtbezirk, seit etwa Juli 1983 nicht mehr Teil der Provinz Guadalcanal) lebten. Auf Guadalcanal liegt auch der höchste Berg der Salomonen, der 2.335 m hohe Popomanaseu."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal je ostrov v Tichém oceánu, který patří k souostroví Šalomounových ostrovů. Má rozlohu 6 500 km² a počet obyvatel 109 382 (v roce 1999). Na ostrově se během druhé světové války odehrála tzv. bitva o Guadalcanal – jedna z klíčových bitev války v Tichomoří. Na ostrově, který je skoro celý pokrytý džunglí, leží hlavní město Šalomounových ostrovů Honiara. Guadalcanal je hornatý ostrov. Většina populace žije na severním pobřeží. Jižní pobřeží je známé jako Pobřeží počasí (Weather Coast), protože zde velmi často a vydatně prší. Severní pobřeží, tvořené Průlivem se železným dnem, je vyhledávanou potápěčskou lokalitou. Na Guadalcanalu se hojně vyskytují komáři a malárie je zde endemickou nemocí. Na většině severního pobřeží existuje silniční síť, ale na jižní pobřeží se dá dostat jen pěšky, na lodi nebo vrtulníkem. Na východ od Honiary leží Mezinárodní letiště Honiara, hlavní letiště Šalomounových ostrovů, které bylo postaveno v roce 1942 jako vojenské letiště Henderson Field."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","La province de Guadalcanal est une des provinces des Salomon. Elle est constituée par l'île de Guadalcanal (5 358 km²). Sa population était de 109 382 habitants en 1999. Sa capitale est Honiara, également capitale de l'État. Elle fut le théâtre, pendant la Seconde Guerre mondiale, de la bataille de Guadalcanal. 
* Portail des Îles Salomon"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадалкана́л (англ. Guadalcanal) — вулканический остров в архипелаге Соломоновы острова. Административно входит в состав провинции Гуадалканал меланезийского государства Соломоновы Острова. Коренное название острова — Исатабу."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal ([gŭadalkaNAL], indiĝena nomo: Isatabu) estas la ĉefa insulo en la Provinco Guadalcanal de Salomonoj, en la sudokcidenta Pacifiko, nordoriente de Aŭstralio. La insulo estas ĉefe kovrita de densa tropika pluvarbaro kaj havas montaran internon. La malkovro de Guadalcanal fare de okcidentanoj dum la hispana ekspedicio de Álvaro de Mendaña en 1568. La nomo devenas el la vilaĝo Guadalcanal, en la provinco Sevilo, en Andaluzio, Hispanio, naskoloko de Pedro de Ortega Valencia, membro de la ekspedicio de Mendaña. Dum 1942–43, ĝi estis la scenejo de la Kampanjo de Guadalcanal, kiu konsistis el akraj bataloj inter japanaj kaj usonaj trupoj. La usonanoj finfine venkis. Fine de la Dua Mondmilito, Honiara, en la norda marbordo de Guadalcanal, iĝis la nova ĉefurbo de la Brita Protektorato Salomonoj. 9° 37′ S 160° 11′ O﻿ / ﻿9.617 °S, 160.183 °O (mapo)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","ガダルカナル州(ガダルカナルしゅう、Guadalcanal Province)はソロモン諸島の州。ソロモン諸島中部の州であり、ガダルカナル島を中心としている。行政府所在地は首都でもあるガダルカナル島のホニアラ。1999年の人口は60,275人。ホニアラ自身は1983年に首都地域(Capital Territory)としてガダルカナル州からは分離されている。"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal is de grootste provincie van de Salomonseilanden. De hoofdstad is Honiara, die echter geen deel uitmaakt van de provincie maar een apart territorium vormt. De originele naam van de provincie was Wadi-al-Canar, naar de geboorteplaats van de Spaanse ontdekker die het eiland voor het eerst zag. De provincie heeft een hoofdeiland, Guadalcanal en enkele (zeer) kleine eilandjes zoals , Marapa en ."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal is het grootste van de Salomonseilanden, gelegen in de zuidelijke Stille Oceaan. Het eiland ligt in de gelijknamige provincie Guadalcanal. Tijdens de Tweede Wereldoorlog vergaarde het eiland bekendheid als de locatie van de Slag om Guadalcanal, een van de bloedigste campagnes in de Grote Oceaan. Op het eiland ligt Honiara, de hoofdstad van de Salomonseilanden. Guadalcanal had in 2018 144.592 inwoners."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal è un comune spagnolo di 2.931 abitanti situato nella comunità autonoma dell'Andalusia."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal Sevillako udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 2.973 biztanle zituen."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal est une commune de la province de Séville, dans la communauté autonome d’Andalousie, en Espagne."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","وادي القَنَال هي قرية في مقاطعة إشبيلية في مجتمع الأندلس المتمتع بالحكم الذاتي إسبانيا. أطلق الاسم على جزيرة وادي القنال في جزر سليمان عام 1568."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","瓜達爾卡納爾省（Guadalcanal Province）是所羅門群島中部的一個省，幅蓋了瓜達爾卡納爾島大部分地區。面積5,336平方公里，1999年人口60,275人。首府霍尼亞拉自1983年以來不隸屬於本省。"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Prowincja Guadalcanal – jedna z 9 prowincji na Wyspach Salomona. Znajduje się na wyspie Guadalcanal."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","瓜达尔卡纳尔（西班牙语：Guadalcanal），是西班牙安达卢西亚自治区塞维利亚省的一个市镇。总面积275平方公里，总人口2931人（2001年），人口密度11人/平方公里。"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal, cuyo nombre nativo es Isatabu, es una isla situada en el suroeste del océano Pacífico. Es la mayor de las Islas Salomón. Su extensión es de 5336 km². La población es de 60 000 habitantes aproximadamente. La ciudad más importante es Honiara que es capital de las islas, pero no pertenece administristativamente a la misma provincia que el resto de la isla, la provincia de Guadalcanal, sino que al restante Territorio de la Capital. Arqueólogos han encontrado en Guadalcanal vestigios culturales de presencia de población humana que han sido datados ya entre 6500 y 4000 años antes del presente (V milenio a. C. al siglo XXI a. C.) en el yacimiento de la cueva Vatuluma Posovi (también conocida como Poha Cave). En la misma zona, en el valle de Poha, se encuentran restos de la segunda oleada de población que integra el acervo de la población nativa de Guadalcanal, la tradición lapita (austronesios) que se datan en el 2700 antes del presente (siglo VIII a. C.).​ En el siglo XVI Guadalcanal fue una de las islas del Pacífico por las que pasó la expedición de Álvaro de Mendaña, siendo integrada desde entonces al conocimiento cartográfico occidental. El acontecimiento histórico más importante sucedido en esta isla fue la batalla de Guadalcanal, en el marco de la Segunda Guerra Mundial. A comienzos de 1942 la isla se hallaba en poder del Ejército Imperial Japonés. El Cuerpo de Marines de los Estados Unidos llegó a Guadalcanal el 7 de agosto de ese mismo año. El desembarco no tuvo contratiempos, pero la lucha se complicó a partir de ese momento, desatándose una de las batallas más violentas de esa guerra. Finalmente, los efectivos estadounidenses comunicaron el 9 de febrero de 1943 la conquista de la isla. En las últimas décadas se han desarrollado tensiones étnicas entre habitantes migrantes (o descendientes de estos) deste la vecina Isla Malaita y nativos de Guadalcanal, acrecentadas por una crisis económica, social y sanitaria. Las condiciones difícultosas galvanizaron estereotipos que opinían los intereses económicos de locales (supuestamente perezosos y no competitivos) y malaitas (supuestamente industriosos y competitivos), que ocultarían problemas estructurales de liderazgo político y política económica.​ La tensión derivó en ataques a asentamientos rurales malaitas y enfrentamientos alrededor de Honaira con visos de guerra civil, un golpe de Estado ocurrido en el 2000, y finalmente el despliegue de una fuerza de paz de países vecinos en el 2003 por solicitud del parlamento local, que estabilizó la situación.​"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal es un municipio español de la Sierra Norte de la provincia de Sevilla, comunidad autónoma de Andalucía. Está encuadrado en el partido judicial de Cazalla de la Sierra."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","과달카날섬(Guadalcanal)은 솔로몬 제도에 속하는 태평양의 섬으로 면적은 6,500 km2이다. 제2차 세계 대전 중의 과달카날 전역으로 알려져 있다. 북쪽 해안에 있는 호니아라는 솔로몬 제도의 수도이다. 근처에는 공항도 있다."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal – gmina w Hiszpanii, w prowincji Sewilla, w Andaluzji, o powierzchni 274,97 km². W 2011 roku gmina liczyła 2897 mieszkańców. W połowie XVI wieku na tym obszarze znajdowały się kopalnie srebra finansowane przez rodzinę Fuggerów."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal é um município da Espanha na província de Sevilha, comunidade autónoma da Andaluzia, de área 275 km² com população de 2994 habitantes (2007) e densidade populacional de 10,60 hab/km²."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","A Província de Guadalcanal é uma das nove províncias das Ilhas Salomão, no Oceano Pacífico. Consiste na ilha de Guadalcanal mas não inclui o Território da Capital. A área da província é de 5356 km², na maioria cobertos por selva. O seu nome foi dado por Pedro de Ortega Valencia, que nasceu na vila de Guadalcanal na província de Sevilha, Espanha. A capital das Ilhas Salomão e maior cidade do país, Honiara, fica na ilha, mas desde julho de 1983 está separada administrativamente, como Território da Capital, com área de 22 km². A província tem 93613 habitantes (2009)."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадалкана́л (англ. Guadalcanal) — одна из провинций (единица административно-территориального деления) Соломоновых Островов. Включает в себя остров Гуадалканал без Столичной территории — города Хониара. Тем не менее, Хониара является административным центром провинции. Площадь — 5336 км², население 93 613 человек (2009). Высшая точка не только провинции, но также всей страны и всех , входящих в часть света Океания, без учёта Папуа — Новой Гвинеи и Новой Зеландии — гора Попоманасеу."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадалкана́л (англ. Guadalcanal) — одна з провінцій (одиниця адміністративно-територіального поділу) Соломонових Островів. Включає в себе острів Гуадалканал без Столичної території - міста Хоніара. Проте, Хоніара є адміністративним центром провінції. Площа - 5336 км², населення 93 613 осіб (2009). Найвища точка не тільки провінції, але також всієї країни і всіх островів Тихого океану, що входять в частину світу Океанія, без урахування Папуа - Новій Гвінеї і Нової Зеландії - гора Попоманасеу."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal ist eine von neun Provinzen des pazifischen Inselstaats Salomonen. Zur Provinz zählen die gleichnamige Hauptinsel und einige kleinere Inseln in der näheren Umgebung (etwa Nughu, Marapa und Rua Sura). Das Gebiet der Hauptstadt der Inselrepublik Salomonen, Honiara (mit einer Bevölkerung von 64.604 (Volkszählung 2009) und einer Fläche von 22 km²) ist nicht Teil der Provinz, sondern seit 1983 ein separater Hauptstadtbezirk. Die Fläche der Provinz beträgt 5.336 km². Die Inseln sind überwiegend dicht bewaldet und auch geographisch den Salomon-Inseln zuzuordnen. Auf der Insel Guadalcanal liegt an der Nordküste Honiara, die Hauptstadt der Inselrepublik Salomonen. Im Jahr 2009 (Volkszählung) hatte die Provinz 93.613 Einwohner (ohne Honiara, s. oben). Die Provinz gliedert sich in 22 Distrikte (wards), die sich nach acht electoral districts (Wahlbezirken) gruppieren. Einwohnerstärkster Distrikt mit 14.995 Einwohnern ist Tandai, das den Hauptstadtbezirk landseitig auf allen Seiten umgibt. Vom August 1942 bis Februar 1943 fand hier die Schlacht um Guadalcanal zwischen US-amerikanischen und japanischen Truppen statt. Etwas nördlich der Insel kam es vom 13. bis 15. November 1942 im Rahmen dieser Kampfhandlungen zur Seeschlacht von Guadalcanal. Die Provinz Guadalcanal entstand wie die übrigen sechs Provinzen am 29. Januar 1982 durch den Provincial Government Act von 1981, zunächst unter Einschluss der Hauptstadt Honiara. Etwa im Juli des Folgejahres (1983) wurde Honiara als Hauptstadtbezirk ausgegliedert."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Гуадалкана́л — острів у Тихому океані, в групі Соломонових островів. Належить державі Соломонові Острови. Площа острова становить 5,3 тис. км². Острів складений в основному кайнозойськими вулканічними породами. Максимальна висота острова та країни сягає 2335 м (г. Попоманасеу). На острові поширені плантації кокосової пальми. Ведеться видобуток золота. На острові розташована столиця Соломонових островів — місто Хоніара."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal estas vilaĝo kaj municipo de la Aŭtonoma Komunumo Andaluzio, en la provinco Sevilla, sude de Hispanio.La areo de la municipo estas 274 km² kie loĝas 2 994 geloĝantoj, do loĝdenso estas 10,9 loĝ./km².Guadalcanal situas je 110 km de la provinca ĉefurbo Sevilla."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal é uma ilha das Ilhas Salomão, com área de 5 302 km² e coberta de selva na maior parte do seu território. A ilha constitui uma província (a província de Guadalcanal) desde 1981. É nela que se situa a capital e maior cidade das Ilhas Salomão, Honiara, com 49 107 habitantes (1999), mas, em Julho de 1983, esta foi administrativamente constituída como Território Especial (com 22 km²) e separada da província. A população da província é de 60 275 habitantes (1999) e a de toda a ilha (incluindo Honiara) é de 109 382 habitantes (1999). A sede administrativa da província permanece, no entanto, em Honiara."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal ist eine spanische Gemeinde in Andalusien in der Provinz Sevilla, 110 Kilometer nördlich der Stadt Sevilla. Die Gemeinde hat 2627 Einwohner (Stand 1. Januar 2019). Sie ist der Geburtsort des Seefahrers , der nach ihr 1568 die salomonische Insel Guadalcanal benannt hat. Der Name der Gemeinde stammt von der arabischen Bezeichnung Wadi al-Qanal / وادي القنال / Wādī l-Qanāl."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Το Γκουανταλκανάλ (Αγγλικά: Guadalcanal) είναι ένα τροπικό νησί στο νοτιοδυτικό Ειρηνικό Ωκεανό. Είναι το μεγαλύτερο νησί των Νησιών Σολομώντα και το 1942-43 ήταν η περιοχή όπου διαδραματίστηκε μία από τις πιο σκληρές μάχες μεταξύ Αμερικανών και Ιαπώνων. Μετά το τέλος του πολέμου, η Ονιάρα, πόλη του Γκουανταλκανάλ, έγινε η νέα πρωτεύουσα των Νησιών Σολομώντα. Το Γκουανταλκανάλ αποτελείται κυρίως από τροπικό δάσος ενώ έχει και ένα ενεργό ηφαίστειο. Η έκταση του είναι 5.302 τ.χλμ. και έχει περίπου 110.000 κατοίκους."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal (Isatabu) – wyspa na Morzu Salomona (Ocean Spokojny), o powierzchni 5302 km2, położona w archipelagu Wysp Salomona, należąca do państwa Wyspy Salomona. Nazwę swą zawdzięcza hiszpańskiemu odkrywcy Álvaro de Mendaña de Neyra pochodzącemu z prowincji Sewilli. Największym miastem jest Honiara, stanowiąca jednocześnie stolicę państwa. Honiara leży na północnym wybrzeżu wyspy, pomiędzy przylądkami Lunga i Cruz, kilka kilometrów na zachód od miejsca, gdzie w roku 1942 znajdował się przyczółek amerykański podczas walk z Japończykami. W 1990 wyspa miała 50 tys. mieszkańców. Powierzchnia wyspy jest górzysta, w większości porośnięta dżunglą. Najwyższy szczyt to nieczynny wulkan Popomanaseu wysokość 2332 m n.p.m. Przedstawicielem miejscowej fauny są pałanki. Pozostałe ssaki to nietoperze i małe gryzonie. Licznie reprezentowane są ptaki, w tym kilka gatunków kolorowych papug. Z gadów występują tu krokodyle różańcowe. Współcześnie krokodyle te spotyka się wyłącznie u południowych brzegów wyspy, ale w latach II wojny światowej spotykano je również na północy, w rejonie toczonych walk, czego dowodem jest, że rzeczkę Tenaru w pobliżu Lotniska Hendersona żołnierze amerykańscy nazywali ""Aligator Creek"". Jadowite węże są nieliczne i nie stanowią poważnego zagrożenia dla turystów. Lasy wyspy zamieszkuje natomiast odmiana jadowitych pareczników, których ukąszenie może być bardzo bolesne. Ponadto problemem zdrowotnym na wyspie jest malaria. Podstawą gospodarki wyspy jest rolnictwo, przemysł jest słabo rozwinięty, lokalne władze liczą natomiast na wzrost wpływów z turystyki. Wyspa, razem z innymi wyspami archipelagu, została odkryta i nazwana w 1568 przez hiszpańskiego żeglarza Álvara de Mendañę de Neyrę."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Provinsi Guadalkanal merupakan sebuah provinsi di Kepulauan Solomon. Provinsi ini letaknya di bagian tengah di negara itu. Pada tahun 1999, provinsi ini memiliki jumlah penduduk sebesar 60.275 jiwa dan memiliki luas wilayah 5.336 km². Provinsi ini memiliki angka kepadatan penduduk 11,3 jiwa/km². Ibu kotanya di Honiara."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/areaKm",5302
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Guadalcanal_Province"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/countryLargestCity","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/countryLargestCityPopulation",92344
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/densityKm",20.4
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/ethnicGroups","Melanesian 93%, Polynesian 4%, Micronesian 1.5%, European 0.8%, Chinese 0.3%, others 0.4%"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/highestMount","http://dbpedia.org/resource/Mount_Popomanaseu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Guadalcanal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Guadalcanal","http://schema.org/sameAs","http://viaf.org/viaf/154241000"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guadalcanal?oldid=1117739051&ns=0"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5302.0"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageLength",21372
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/areaTotal",5302000000.0
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/elevation",2335.0
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/populationTotal",161197
