"subject","predicate","object"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Team_Depth_Chart"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Column"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-end"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-start"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_NFC_North_standings"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_bears_uniforms.png?width=300"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Ron Jaworski, Jon Gruden, Suzy Kolber, and Rachel Nichols"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, Tony Siragusa"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, and Pam Oliver"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, and Tony Siragusa"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan and Jaime Maggio"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Kevin Harlan and Solomon Wilcots"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Jim Nantz and Phil Simms"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth, and Michele Tafoya"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Laura Okmin"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/fsBackup","http://dbpedia.org/resource/Brandon_Meriweather"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/ldeBackup","http://dbpedia.org/resource/Corey_Wootton"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/ldtBackup","http://dbpedia.org/resource/Matt_Toeaina"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/lgBackup","http://dbpedia.org/resource/Edwin_Williams_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/ltBackup","http://dbpedia.org/resource/Frank_Omiyale"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/mlbBackup","http://dbpedia.org/resource/Dom_DeCicco"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/rb1Third","http://dbpedia.org/resource/Kahlil_Bell"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/rdeBackup","http://dbpedia.org/resource/Mario_Addison"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wr2Backup","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/lolbBackup","http://dbpedia.org/resource/Brian_Iwuh"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/longSnapper","http://dbpedia.org/resource/Patrick_Mannelly"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/rolbBackup","http://dbpedia.org/resource/Brian_Iwuh"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/te1Third","http://dbpedia.org/resource/Kyle_Adams_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wr1Third","http://dbpedia.org/resource/Dane_Sanzenbacher"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/pick",160
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/pick",195
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/pick",29
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/pick",53
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/pick",93
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/inactive",11
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",76981
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62115
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62135
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62322
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62344
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62339
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62396
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",67861
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",61542
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",59244
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",62867
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",76487
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",73019
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",70574
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/attendance",61973
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/bc","#03182f"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2010_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/colwidth",85
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-11-13
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-09-18
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2012-01-01
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-11-07
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-10-23
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-10-10
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-09-25
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-12-25
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-12-11
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-11-20
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-10-02
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-12-18
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-10-16
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-11-27
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-09-11
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/date",2011-12-04
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/fontsize",85
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Extensions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Departures"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Injured Reserve"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Additions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Reserve List"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Practice Squad"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/group","Transactions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Buccaneers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Saints"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/home","Raiders"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-08-16
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-09-04
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-11-08
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-10-11
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-11-09
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/list",0001-09-03
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Nathan_Enderle"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Stephen_Paea"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/J._T._Thomas_(linebacker)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chris_Conte"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Gabe_Carimi"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Falcons"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Chargers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Panthers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/road","Chiefs"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* MIN – Ryan Longwell 26 yd. Field Goal '
* MIN – Percy Havin 5 yd. run  '
Second quarter
* CHI – Roy Williams 22 yd. pass from Josh McCown  '
* CHI – Charles Tillman 22 yd. interception return  '
* MIN – Ryan Longwell 26 yd. Field Goal '
Third quarter
* No scoring plays
Fourth quarter
* CHI – Robbie Gould 27 yd. Field Goal '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* GB – Jermichael Finley 6 yd. TD reception from Aaron Rodgers, M.Crosby XP Good '
Second quarter
* GB – Jermichael Finley 7 yd. TD reception from Aaron Rodgers, M.Crosby XP Good, '
* CHI – Dane Sanzenbacher 4 yd. TD reception from Jay Cutler, R. Gould XP Good, '
* GB – Mason Crosby 37 yd. Field Goal, '
* CHI – Robbie Gould 25 yd. Field Goal, '
Third quarter
* GB – Mason Crosby 28 yd. Field Goal, '
Fourth quarter
* GB – Jermichael Finley 10 yd. TD reception from Aaron Rodgers, M. Crosby XP Good, '
* CHI – Kellen Davis 32 yd. TD reception from Jay Cutler, R. Gould XP Good, '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* CHI – Matt Spaeth 5 yd. TD reception from Jay Cutler, R. Gould XP Good '
Second quarter
* CHI – Robbie Gould 51 yd. Field Goal, '
* PHI – Alex Henery 47 yd. Field Goal, '
* PHI – Matt Forté fumble, Brian Rolle 22 yd. TD recovered fumble return, A. Henery XP good, '
* CHI – Marion Barber 2 yd. TD run, R. Gould XP Good, '
Third quarter
* PHI – Ronnie Brown 4 yd. TD run, A. Henery XP Good, '
* PHI – LeSean McCoy 33 yd. TD run, A. Henery XP Good, '
* CHI – Robbie Gould 38 yd. Field Goal, '
Fourth quarter
* CHI – Earl Bennett 5 yd. TD reception from Jay Cutler, R. Gould XP Good '
* CHI – Robbie Gould 22 yd. Field Goal, '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* 
Second quarter
* 
Third quarter
* 
Fourth quarter"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* CHI – Dane Sanzenbacher 8 yd. TD reception from Jay Cutler, R.Gould XP Good, '
* NO – John Kasay 31 yd. Field Goal, '
Second quarter
* NO – Devery Henderson 79 yd. TD reception from Drew Brees, J.Kasay XP Good '
* NO – John Kasay 29 yd. Field Goal, '
* NO – John Kasay 53 yd. Field Goal, '
* CHI – Robbie Gould 42 yd. Field Goal, '
Third quarter
* CHI – Robbie Gould 38 yd. Field Goal '
* NO – Robert Meachem 4 yd. TD reception from Drew Brees, J.Kasay XP Good '
Fourth quarter
* NO – Darren Sproles 12 yd. TD reception from Drew Brees, J. Kasay XP Good"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* No scoring plays
Second quarter
* CHI – Robbie Gould 32 yd. Field Goal '
* KC – Dexter McCluster 38 yd. pass from Tyler Palko '
Third quarter
* KC – Ryan Succop 21 yd. Field Goal 
Fourth quarter
* No scoring plays"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* CHI – Matt Forte 32 yd. run  CHI 7–0
* TB – Ronde Barber tackled Matt Forte in the end zone for a safety CHI 7–2
Second quarter
* CHI – Roy Williams 25 yd. pass from Jay Cutler  CHI 14–2
* TB – Connor Barth 33 yd. Field Goal CHI 14–5
Third quarter
* CHI – Marion Barber 12 yd. run  CHI 21–5
Fourth quarter
* TB – Kellen Winslow 2 yd. pass from Josh Freeman  CHI 21–11
* TB – Dezmon Briscoe 24 yd. pass from Josh Freeman  CHI 21–18
* CHI – Robbie Gould 25 yd. Field Goal CHI 24–18"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* OAK – Sebastian Janikowski 40 yd. Field Goal '
* OAK – Sebastian Janikowski 47 yd. Field Goal '
Second quarter
* CHI – Johnny Knox 29 yd. pass from Caleb Hanie  '
* OAK – Sebastian Janikowski 42 yd. Field Goal '
* OAK – Sebastian Janikowski 19 yd. Field Goal OAK 12–7
Third quarter
* OAK – Sebastian Janikowski 37 yd. Field Goal '
* OAK – Sebastian Janikowski 44 yd. Field Goal '
Fourth quarter
* CHI – Robbie Gould 50 yd. Field Goal '
* CHI – Robbie Gould 53 yd. Field Goal '
* OAK – Michael Bush 3 yd. run  '
* CHI – Kellen Davis 9 yd. pass from Caleb Hanie  '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* No scoring plays
Second quarter
* No scoring plays
Third quarter
* CHI – Marion Barber 9 yd. run  '
Fourth quarter
* CHI – Robbie Gould 57 yd. Field Goal '
* DEN – Demaryius Thomas 10 yd. pass from Tim Tebow  '
* DEN – Matt Prater 59 yd. Field Goal '
Overtime
* DEN – Matt Prater 51 yd. Field Goal"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* CAR – Olindo Mare 29 yd. Field Goal, '
* CHI – Robbie Gould 20 yd. Field Goal, '
* CHI – D.J. Moore 20 yd. INT return for TD, R. Gould XP Good, '
Second quarter
* CAR – Cam Newton 1 yd. TD run, O. Mare XP Good, '
* CHI – Matt Forte 17 yd. TD run, R. Gould XP Good, '
* CHI – Devin Hester 69 yd. punt return for TD, R. Gould XP Good, '
* CAR – Cam Newton 2 yd. TD run, R. Gould XP Good, '
* CAR – Olindo Mare 39 yd. Field Goal, '
Third quarter
* 
Fourth quarter
* CAR – Olindo Mare 38 yd. Field Goal, '
* CHI – Robbie Gould 24 yd. Field Goal, '
* CHI – Marion Barber 3 yd. TD run, '
* CAR – Greg Olsen 3 yd. TD reception from Cam Newton, 2 pt. failed, '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Marshawn Lynch 2 yd. run  '
* CHI – Israel Idonije fumble recovery in the end zone  '
Second quarter
* CHI – Kahlil Bell 25 yd. pass from Caleb Hanie   '
Third quarter
* SEA – Marshawn Lynch 3 yd. run  '
* SEA – Red Bryant 20 yd. interception return  '
* SEA – Steven Hauschka 33 yd. Field Goal '
Fourth quarter
* SEA – Michael Robinson 2 yd. pass from Tarvaris Jackson  '
* SEA – Brandon Browner 42 yd. interception return  '"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/scoring","First quarter
* GB – Jermichael Finley 2 yd. pass from Aaron Rodgers  '
Second quarter
* CHI – Robbie Gould 35 yd. Field Goal '
* GB – James Jones 2 yd. pass from Aaron Rodgers '
Third quarter
* CHI – Edwin Williams fumble recovery in the end zone '
* GB – Jordy Nelson 55 yd. pass from Aaron Rodgers  '
* GB – James Jones 7 yd. pass from Aaron Rodgers  '
Fourth quarter
* GB – Jordy Nelson 2 yd. pass from Aaron Rodgers  '
* CHI – Kellen Davis 1 yd. pass from Josh McCown '
* CHI – Robbie Gould 30 yd. Field Goal"
