"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYC_-_Washington_Square_Park_-_Arch.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent's_Hospital,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brie_Bella"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Village,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Chastain"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street/Sixth_Avenue_(New_York_City_Subway)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_villages_in_New_York_(state)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Hepburn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macdougal_Street_and_Minetta_Lane_street_scene_NYC.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_(New_York_City_bus)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(PATH_station)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_III:_2nd_Impact"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Parker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations_(Mad_Men)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stonewall_Inn_5_pride_weekend_2016.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Lazarus"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Tatum"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell,_Book_and_Candle"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_(magazine)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Melvin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_districts"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_City"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M11_(New_York_City_bus)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Johnson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadora_Duncan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Radner"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Au_Go_Go"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eddy"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontyne_Price"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spader"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_of_the_Americas"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Kotchever"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Tribbiani"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Nyro"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Blacks_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Moore"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Modine"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Order_(comics)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Heights,_Bronx"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Webb"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Place"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6th_Pct_NYPD_jeh_crop.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Havens"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Beach,_San_Francisco,_California"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCarthy"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:396-397_West_Street.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystie_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weehawken_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion's_Den_(nightclub)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-wich"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ochs"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovin'_Spoonful"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Herman"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderlust_(2012_film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pinkham_Ryder"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly_Place"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Fish"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haight_Ashbury"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Alice_Chapin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_&_Allie"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_The_New_School_for_Design"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Market_Library"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elena_Santiago"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_N._Cardozo_School_of_Law"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppeteer"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Danes"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbeth_Artists_Community"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Geller"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larceny"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pope_of_Greenwich_Village"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Forum"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cino"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Horse_Tavern_(New_York_City)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingston_Trio"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_People"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fourth_Street_Courts"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meatpacking_District"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Tavern"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masses"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Reservations_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_De_Palma"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_designated_historic_districts"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Belly"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_handball"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/181_Mercer_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kellerman"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cherry_Lane_Theatre,_Greenwich_Village.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Wenner"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffe_Cino"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChristopherPark3358.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leibovitz"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Gayle"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Dunn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morris_Hunt"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_culture"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Coffee"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Medical_Center"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Barn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Josephson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dancy"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Society"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-François_Mangin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Leaf"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDougal-Sullivan_Gardens_Historic_District"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_House_used_in_Friends_(48072768102).jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Muldaur"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Road"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSalvio_Playground"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Cellar"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin_(writer)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bitter_End"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gould_(bohemian)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuyvesant_Town"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_(Marvel_Comics)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Theatre"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Bradshaw"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Newsom"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Care_of_New_York"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaïs_Nin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Guston"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_About_You"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Studio_School_of_Drawing,_Painting_and_Sculpture"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Fighters_(video_game)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Tyler"
