"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Shoudy"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Haskins"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Basgall"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Best"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Gucciardi"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Davidson"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Mor"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Kelly"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Middendorf"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Nolan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Dorwart"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","St. Cyr"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Jallen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Charleson"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Connor"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Tucker"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Dubinsky"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Krygier"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Hodges"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Hurtig"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Nienhuis"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Underwood"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/location","East Lansing, Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",37
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",16
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",17
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",18
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",19
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",26
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",27
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",28
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",29
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/pos","D"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Sweden"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Minnesota"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Slovakia"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Ontario"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Arizona"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Switzerland"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Vermont"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","British Columbia"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/state","Oregon"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/surface","5100.0"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Minnesota_Magicians"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Trail_Smoke_Eaters"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Brooks_Bandits"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Merrimack_Warriors_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Tri-City_Storm"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Fargo_Force"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Muskegon_Lumberjacks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Chicago_Steel"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Green_Bay_Gamblers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Quinnipiac_Bobcats_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","Modo J20"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Langley_Rivermen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Sioux_Falls_Stampede"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Waterloo_Black_Hawks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Brown_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevteam","Mora J20"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",206
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",200
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",197
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",193
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",195
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",153
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",175
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",170
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",165
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",167
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",190
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",191
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",185
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",180
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",183
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",176
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",178
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wt",179
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",16
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",17
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",20
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",21
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",23
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",24
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",27
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",28
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",29
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",1
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",4
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",5
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",6
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",7
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",9
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",11
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",14
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthday",15
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",2
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",3
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",1
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",6
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",7
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",4
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",5
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",10
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",11
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",8
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",9
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthmonth",12
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",2000
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",2001
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",2002
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",1997
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",1998
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/birthyear",1999
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Richfield,_Minnesota"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Elk_Grove_Village,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Highland_Park,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Chilliwack"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Lake_Forest,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Sherwood,_Oregon"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Huntington,_Vermont"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Arisdorf"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Aurora,_Ontario"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Williamsburg,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Bytča"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Greenstone,_Ontario"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Littleton,_Colorado"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/St._Clair,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Winnetka,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Avesta_Municipality"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","AJHL"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","http://dbpedia.org/resource/J20_Nationell"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","NAHL"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","USHL"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","CCHA"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","J20 SuperElit"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","BCHL"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","HEA"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/prevleague","ECAC"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/teamName","Michigan State Spartans men's ice hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/abstract","The Michigan State Spartans men's ice hockey team is the college ice hockey team that represents Michigan State University (MSU). The team plays at the Munn Ice Arena in East Lansing, Michigan, on the MSU campus. The current head coach is Adam Nightingale, who took over coaching duties on May 3, 2022, after Danton Cole was fired. Michigan State currently competes in the Big Ten Conference. The MSU ice hockey program has seven CCHA regular season championships and 11 CCHA Tournament titles. MSU has also won 12 Great Lakes Invitational titles. The Spartans have been in the NCAA tournament 23 times, with nine Frozen Four appearances and three national titles (1966, 1986, and 2007). On April 7, 2007, the Michigan State Spartans won their third National Championship by beating Boston College 3–1. Their traditional rival is Michigan and the teams have played an annual game in Detroit since 1990. Starting at the Joe Louis Arena, the game has since moved to Little Caesars Arena in 2018."
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/coachTies",11
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/coachYear","1.0"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/conferenceSeason",1958
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/conferenceShort","Big Ten"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",9223372036854775807
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/fightSong","http://dbpedia.org/resource/Victory_for_MSU"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hex",1
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/hex","FFFFFF"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ncaachampion",196619862007
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ncaafrozenfour",9223372036854775807
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ncaarunnerup",19591987
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlpick",164
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlpick",196
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlpick","213.0"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlpick","201.0"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Florida"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Washington"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlteam","New York Islanders"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlteam","New Jersey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2018
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2022
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2021
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_State_Spartans_men's_ice_hockey?oldid=1122740227&ns=0"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageLength",77776
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_State_Spartans_men's_ice_hockey"
