"subject","predicate","object"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Game_at_Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-move_rule"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Carlsen"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Game"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_imaging"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Amber"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Leonardo_Di_Bona"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunsany's_Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiarcs"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_India"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_de_Groot"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChessNL186X.jpg"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChessPawnSpecialMoves.gif"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChessStartingPosition.jpg"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChessCastlingMovie_en.svg"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_notation_(chess)"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Publications"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/5/55/ChessCastlingMovie_en.svg"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benjaminfranklin00fran_1"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://publishing.cdlib.org/ucpressebooks/view%3FdocId=ft438nb2b6&brand=ucpress"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AHistoryOfChessHJRMurray/page/n33/mode/2up"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/miltonsteethovid00olme"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbase.com/"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingsofchesshi00hart"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/factfinder.html"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/winter38.html"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706122359/http:/publishing.cdlib.org/ucpressebooks/view%3FdocId=ft438nb2b6&brand=ucpress"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mammothbookofwor0000burg"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benjaminfranklin00fran_1/page/289"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhistoryofb0000parl"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweekinchess.com/"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccf.com/"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Echedoù"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шахматаш"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Axedrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шатар"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Chacos"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xake"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बुद्धिबळ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sataranji"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šah"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Echèk_(jwèt)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκάκι"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šah"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Satranç"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체스"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Escacs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catur"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шах"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செங்களம்"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šachy"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šah"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Catur"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shahu"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଚେସ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Catur"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shakoludo"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Шахмæттæ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェス"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyddbwyll"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చదరంగం_(ఆట)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sekak"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шахи"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skák"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šah"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際象棋"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චෙස්"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sedrenc"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cög"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਤਰੰਜ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skak"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schack"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shakki"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Échecs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şahmat"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaken"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шатранҷ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scacchi"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჭადრაკი"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šachmatai"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4051891-7"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skaken"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escacs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Talv"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมากรุกสากล"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ficheall"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စစ်တုရင်ကစားခြင်း"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝako"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šahs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ahedres"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scacci"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachy"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cuappatōlli"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eseky"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Tàileasg"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Scacche"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەتڕەنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwQ0xDJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sakk"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚದುರಂಗ_(ಆಟ)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schachspeel"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjaaksjpèl"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cờ_vua"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xadrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बुद्धिचाल"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șah_(joc)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Catur"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चेस"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb5"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחמט"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shaxmat"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахматы"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qhapaq_chunkana"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ચેસ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toY2"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xadrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चतुरङ्गक्रीडा"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шахмат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Саахымат"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skaak"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scachi"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Scacchi"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शतरंज"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjakk"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দাবা"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שאך_(שפיל)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шах"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሰንጠረዥ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šach_(hra)"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെസ്സ്"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շախմատ"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Escaques"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjakk"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шахматы"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_tournaments"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_variants"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chessprobgloss"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_piece"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram_small"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChessAN"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algebraic_notation"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Chess_Championships"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chessgloss"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chesspunc"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_game"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChessSet.jpg?width=300"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/alt","A selection of white and black chess pieces on a checkered surface."
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/d","Q718"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mind_sport"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Abstract_strategy_game"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/imageCaption","Part of a Staunton chess set"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/imageCaption","Left to right: white king, black rook, black queen, white pawn, black knight, white bishop"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/n","Category:Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/players",2
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/playingTime","22200.0"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/randomChance","None"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/s","Portal:Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/property/skills","http://dbpedia.org/resource/Chess_strategy"
