"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegadapalli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auraiya_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aluminium_Company"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaparkheda_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_West_Lignite_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malkangiri_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agartala"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanti,_Muzaffarpur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorakhpur_Nuclear_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akola_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_nadu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESC_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabhol_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherial_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandel"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhampur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandel_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obra_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped-storage_hydroelectricity"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akrimota_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Damodaram_Sanjeevaiah_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhusawal_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondapalli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions_by_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Power_Plant_Nellore"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obra,_Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varahi_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvarur_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilaspur_district,_Chhattisgarh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahalgaon"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterlite_Jharsuguda_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahalgaon_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idukki_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plants"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Atomic_Energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Electric_Power_Corporation_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satpura_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindhyachal_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Power_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Godavari_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angul_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jegurupadu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_State_Power_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambalpur_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahanu_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawas_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Sarovar_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholpur_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angul_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukai"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulshi_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukai_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukai_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagapattinam_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bansagar3.JPG"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Dhuniwale_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Narla_Tata_Rao_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champawat_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tehri_dam_india.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angul"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angul_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_Sub_City"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Budge_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactors"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangeet_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farakka_Barrage_Township"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemina"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farakka_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahej"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Shyama_Prasad_Mukharjee_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betul_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawatbhata"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapura"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettur_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSPCL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parli_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapura_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennore"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennore_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundri"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salal_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koraput_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharsuguda"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cossipore_Generating_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna_Sagar_tail_pond"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patratu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kudankulam_Nuclear_Power_Plant_Unit_1_and_2.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toranagallu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundra"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam_B_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilai"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundra_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Noida"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharsuguda_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_State_Electricity_Board"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpakkam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midnapore_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panki_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hydroelectric_Power_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Indian_state)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigarh_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anpara_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadana_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panki,_Kanpur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Hargobind_Thermal_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayalaseema_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHPC"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Buddha_Nagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadapa"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehroni"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Dev_Thermal_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadapa_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barauni"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathinda_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayamkulam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simhadri_Super_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardha_Warora_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barauni_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_gas"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unchahar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talwandi_Sabo_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernakulam_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandwa"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawana"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppandal_Wind_Farm"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADHPL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste-to-energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehabad,_Haryana"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியாவில்_உள்ள_மின்_சக்தி_நிலையங்களின்_பட்டியல்"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14975424"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VUoh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତରେ_ଥିବା_ଶକ୍ତି_କେନ୍ଦ୍ର_ଗୁଡ଼ିକର_ତାଲିକା"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_বিদ্যুৎ_কেন্দ্রসমূহের_তালিকা"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Kraftwerken_in_Indien"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_stations"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
