"subject","predicate","object"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","«Як обертається світ» (англ. As the World Turns) — американська телевізійна мильна опера, що виходила щодня по буднях на каналі CBS. Дія розгортається у вигаданому містечку Окдейл, штат Іллінойс. Серіал вперше з'явився на екранах 2 квітня 1956 і спочатку мав хронометраж 30 хвилин, що було нововведенням, оскільки до цього телевізійні серіали виходили серіями по 15 хвилин. Спочатку глядачів не захопила ідея півгодинних епізодів, і рейтинги залишали бажати кращого, але до 1958 становище покращилося, і в 1959 шоу виявилося на вершині успіху. «Як обертається світ» був найпопулярнішим денним серіалом в Америці з 1958 до 1978 року. З 13 лютого 1967 року шоу перестали пускати в ефір наживо, а стали записувати серії на плівку, а 21 серпня того ж року вперше вийшли кольорові епізоди серіалу. 1 грудня 1975 року серія стала довшою вдвічі і доросла до повної години. Після того, як 18 вересня 2009 року була показана фінальна серія «Дороговказного світла», «Як обертається світ» став найдовшим телесеріалом на телебаченні, що виходив в ефір, і залишався таким до свого закриття. Серіал примітний тим, що за всю свою історію жодного разу не змінював міста, де вироблявся. Майданчики переїжджали лише з одного району Нью-Йорка до іншого: перші 43 роки зйомки велися на Мангеттені, а з 1999 року — в Брукліні. «Як обертається світ» чотири рази ставав переможцем престижної телевізійної премії — денна «еммі» в номінації «Найкращий телесеріал» (у 1987, 1991, 2001 та 2003 роках). Серіал припинив виходити в ефір 17 вересня 2010."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As the World Turns (ATWT) was de langstlopende Amerikaanse soapserie, in de VS uitgezonden op CBS, in Nederland door de zenders van RTL Nederland. As the World Turns was buitengewoon populair in Nederland. Per dag keken er in totaal ongeveer 750.000 kijkers en hiermee moest de serie alleen de Nederlandse oersoap Goede tijden, slechte tijden (met elke avond ongeveer 1 miljoen kijkers) qua populariteit voor zich laten. Elke werkdag werd er in de late avond op RTL 8 een nieuwe aflevering uitgezonden, deze aflevering werd vervolgens zowel 's ochtends als in de late middag herhaald op RTL 4. De late middag was het best bekeken moment van de dag voor As the World Turns, met gemiddeld zo'n 300.000 tot 500.000 kijkers op dat tijdstip."
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/As_the_World_Turns?oldid=1122368936&ns=0"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageLength",60088
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/completionDate",2010-09-17
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/numberOfEpisodes",13858
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/numberOfSeasons",54
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/releaseDate",1956-04-02
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lloyd_Gold"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jean_Passanante"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Irna_Phillips"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Felicia_Minei_Behr"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Mary-Ellis_Bunim"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Ted_Corday"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Freddie_Bartholomew"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Brighter_Day"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Another_World_(TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/List_of_As_the_World_Turns_cast_members"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Our_Private_World"
"http://dbpedia.org/resource/As_the_World_Turns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/As_the_World_Turns"
