"subject","predicate","object"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/date",2011
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Marathi_people"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Southern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Marathi-Konkani_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/imagecaption","The word ""Marathi"" in Devanagari and Modi scripts"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/lc","omr"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/lc","mar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/reason","For asubject like introducing a new vocabulary,an academic source is needed rather than a website news article"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ref","e22"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/sign","http://dbpedia.org/resource/Indian_Signing_System"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/state","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/speakers","L2 speakers:  million"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/nation","* Maharashtra
* Goa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","马拉地语（मराठी Marāṭhī、Marathi language） 是印度的22种规定语言之一，在马哈拉施特拉邦大约有 9 千万使用者。 马拉地语有悠久的历史，据报可在8世纪的碑文中找到。马拉地语的文法和语法，主要基于梵语。"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Marathi (मराठी marāṭhī [mə'ɾa:ʈʰi:]) ist eine indogermanische Sprache, die mindestens 83 Millionen Menschen als Muttersprache dient, die überwiegend in Indien leben. Es gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Es ist eine von 22 offiziell anerkannten Sprachen Indiens und gehört zur Gruppe der 20 meistgesprochenen Sprachen der Welt. Es wird in Devanagari geschrieben. Marathi hat eine lange literarische Geschichte. Es ist die Sprache des indischen Bundesstaates Maharashtra und stammt wie viele andere Sprachen Indiens vom Altindischen ab. Es spaltete sich wahrscheinlich vor 1000 Jahren von den anderen Sprachen seiner Gruppe ab."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","El marathi (मराठी Marāṭhī) és una llengua indoària parlada pels marathi del centre i oest de l'Índia. És la llengua oficial de l'estat de Maharashtra. Té uns 90 milions de parlants arreu del món. El marathi és la quarta llengua més parlada de l'Índiai la quinzena del món. La literatura marathi és una de les més antigues de les llengües indoàries modernes. Data de prop de l'any 1000. Es calcula que el marathi té una antiguitat de més de 1.300 anys, i és una evolució del sànscrit passant pel pràcrit i l'apabhramsha. La gramàtica i la sintaxi en deriven del pali i el pràcrit. Antigament, el marathi s'anomenava maharashtri, marhatti, mahratti, etc. Algunes característiques particulars de la cultura marathi inclouen el drama Marathi, amb el sabor únic del Sangeet Natak (drama musical), els discursos crítics anomenats Vasant Vyakhyanmala (Lectures de primavera), la dansa folklòrica marathi anomenada Lavani, i edicions especials de revistes per la festivitat religiosa Diwali, anomenades Diwali anka."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","マラーティー語（マラーティーご、मराठी、Marathi, Marāṭhī）は、インド・ヨーロッパ語族のインド・アーリア語派に属し、インド西部のマハーラーシュトラ州の公用語である。またインド連邦レベルでも憲法の第8付則に定められた22の指定言語のひとつである。この言語を話す人々はマハーラーシュトラ州だけでなく、隣接するゴア州、グジャラート州、アーンドラ・プラデーシュ州などにも多数居住し、全体で、9,000万人ほどの言語使用者がいると算定されている。マラータ語、マラーター語ともよぶ。"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Мара́тхи (деванагари: मराठी, IAST: Marāṭhī) — один из индоарийских языков, язык маратхов. На маратхи говорят около 83 миллионов человек (2011), живущих преимущественно в Индии и на Маврикии. Он является одним из 22 официальных языков Индии и причисляется к 20 наиболее широко применяемым языкам мира. Маратхи имеет давние литературные традиции. Он является главным языком штата Махараштра. Самостоятельным языком маратхи стал после откола от других языков своей группы предположительно около 1000 лет назад. Древнейшее свидетельство письменного маратхи находится на гигантской тысячелетней статуе в городе Шраванабелагола на юге Индии. Надпись повествует о царе , оплатившем сооружение статуи, а также о его военачальнике , руководившем постройкой. Главным литературным деятелем маратхи считается средневековый писатель Днянешвар, которого в Индии высоко почитают."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Мара́тська мова, мара́тхі, мара́тги (деванагарі: मराठी, Marāṭhī) — індоарійська мова народу маратги, поширена в індійському штаті Магараштра, а в меншій мірі в інших частинах Індії (штати Гоа, Гуджарат, Мадх'я-Прадеш, Карнатака, Андхра-Прадеш, Таміл-Наду), Маврикії, Ізраїлі, Пакистані. Це офіційна мова штату Магараштра та союзних територій Даман і Діу і Дадра і Нагар-Хавелі. Всього мовою розмовляє близько 94 мільйонів осіб, для 70 млн з яких мова є рідною. Це четверта за числом носіїв мова в Індії та 15-та у світі. Маратхі є найстарішою з сучасних індоарійських мов, походячи приблизно з 7-10 століття. Вважається, що мова виникла з санскриту через пракрит і , багато елементів граматики отримано з палі."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","La marata lingvo (ankaŭ literumata maratha) estas parolata ĉirkaŭ 70 milionoj da homoj, ĉefe en la ŝtato Maharaŝtro en okcidenta Barato, kie ĝi estas oficiala lingvo. La marata uzas preskaŭ la saman alfabeton kiel la hindia: speco de devanagara skribo. Ĝia ISO-kodo estas mr. Ekzistas Vikipedio por la marata lingvo."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Le marathi ou marathe, मराठी (marāṭhī), est une langue indienne appartenant à la branche indo-aryenne de la famille des langues indo-européennes. Elle est parlée par environ 72 millions de locuteurs dans l’ouest et au centre de l’Inde, notamment au Maharashtra, dont elle est la langue régionale officielle. Elle s'écrit avec la devanagari. Elle fait partie des langues constitutionnelles de la République d'Inde."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Maráthština (maráthsky मराठी, marāṭhī) je indoárijský jazyk, používaný v indických státech Maháráštra (kde je úředním jazykem) a Goa."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","La lingua marathi o maratino (nome nativo मराठी Marāṭhī), detta anche maharashtra, maharathi, malhatee, marthi o muruthu, è una lingua indoaria parlata in India. Al 2022, è parlata da 99,1 milioni di parlanti totali. Un'autrice moderna di rilievo in lingua marathi è stata la letterata, linguista, sociologa e scrittrice Durga N. Bhagvat (1910 - 2002)."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Η γλώσσα Μαράτι είναι Ινδοάρια γλώσσα. Είναι επίσημη γλώσσα μαζί με άλλες στις πολιτείες Μαχαράστρα και Γκόα της Δυτικής Ινδίας και μία από τις 23 επίσημες γλώσσες της Ινδίας. Το 2001 υπήρχαν 73 εκατομμύρια ομιλητές της και κατατάσσεται στην 19η θέση με τις πιο ομιλούμενες γλώσσες στον κόσμο. Η γλώσσα Μαράτι διαθέτει τον τέταρτο μεγαλύτερο αριθμό φυσικών ομιλητών στην Ινδία και η γραπτή της παράδοση είναι από τις παλαιότερες μεταξύ των σύγχρονων Ινδοάριων γλωσσών, καθώς τα έργα της χρονολογούνται από το 900 μ.Χ.Η γλώσσα Μαράτι είναι μια από τις πολλές γλώσσες που κατάγονται από τη γλώσσα ."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","마라티어(मराठी, 영어: Marathi language) 또는 마라타어는 인도의 마하라슈트라주의 공용어이다. 인도유럽어족에 속하며 데바나가리 문자를 사용한다. 마라타인들이 주로 쓴다."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Marathi (English: /məˈrɑːti/; Marāṭhī, Marathi: [məˈɾaːʈʰiː]) is an Indo-Aryan language predominantly spoken by Marathi people in the Indian state of Maharashtra. It is the official language of Maharashtra, and additional official language in the state of Goa. It is one of the 22 scheduled languages of India, with 83 million speakers as of 2011. Marathi ranks 11th in the list of languages with most native speakers in the world. Marathi has the third largest number of native speakers in India, after Hindi and Bengali. The language has some of the oldest literature of all modern Indian languages. The major dialects of Marathi are Standard Marathi and the Varhadi dialect. Marathi distinguishes inclusive and exclusive forms of 'we' and possesses a three-way gender system, that features the neuter in addition to the masculine and the feminine. In its phonology, it contrasts apico-alveolar with alveopalatal affricates and alveolar with retroflex laterals ([l] and [ɭ] (Marathi letters ल and ळ respectively)."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Bahasa Marathi (Aksara Devanagari:मराठी) adalah bahasa resmi negara bagian Maharashtra, India. Bahasa ini dari segi tata bunyi (fonetik) dan sikap bahasanya mencerminkan keturunan langsung dari bahasa Sanskerta. Bahasa ini juga mendapat pengaruh dari berbagai bahasa sekitarnya, seperti Arab, Persia, Telugu, Tamil, Kannada, Hindi, Portugis, dan Inggris. Bahasa Marathi ditulis dalam huruf Devanagari, seperti halnya Hindi. Bahasa Marathi mempunyai dialek yang cukup banyak, dan dialek utamanya antara lain: Deshi, Vadadi, dan Nagpuri selain Bahasa Konkani (Namun penutur bahasa Konkani menganggap bahasanya bukan bagian dari Bahasa Marathi). Sedangkan dari segi etika bahasa, Marathi dibagi menjadi dua, yakni Granthik dan Bolbhasa. Menurut sensus tahun 1991, jumlah penutur bahasa Marathi mencapai kurang lebih 65 juta jiwa atau 7,5% penduduk India secara keseluruhan."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Marathi (मराठी) är ett indoariskt språk som talas i den indiska delstaten Maharashtra. Språket härstammar historiskt från sanskrit, via prakritdialekten maharashtri i Satavahana, och använder samma alfabet som sanskrit och hindi, d.v.s. devanagari. Språket talas av cirka 90 miljoner människor. Tidigare ansågs konkani vara en dialekt av marathi."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Marathera (मराठी Marāṭhī) marathi herriak mendebaldeko eta erdialdeko Indian mintzatzen duen indoariar hizkuntza da. Maharashtra estatuan hizkuntza ofiziala da. Guztira 90 milioi hiztun ditu, Indian laugarrena eta munduan hamabortzgarrena izanik. Haren familia hizkuntzen artean, literatura antzinena du eta dialekto nagusiak marathera batua eta warhadi marathera dira. Badaude beste azpidialekto batzuk halaber: ahirani, dangi, samavedi, khandeshi eta chitpavani marathera. Marathera batuaren ezaugarri nagusia bokal sudurkaririk ez izatea da."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Marathi is een taal, die in de Indiase deelstaat Maharashtra wordt gesproken, maar ook in de daaraan grenzende deelstaten Gujarat, Madhya Pradesh, Goa, Karnataka en Andhra Pradesh.Ongeveer 70 miljoen mensen hebben het Marathi als moedertaal, 20 miljoen spreken het als tweede taal. De taal behoort tot de zuidelijke groep van de Indo-Arische talen. De Bene Israël, een Joodse gemeenschap in India, spreekt een eigen dialect. Het Judeo-Marathi is sterk beïnvloed door het Hebreeuws en Aramees."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","El marati​(autoglotónimo en letra devanagari: मराठी marāṭhī [məˈɾaʈʰi]​​) es una de las lenguas más habladas de la India y tiene una larga tradición literaria. Es un idioma indoeuropeo de la familia indoaria, propio del estado indio de Maharastra, que es el que alberga a la ciudad de Bombay. Es muy cercano al idioma singalés (de Sri Lanka, al sur de la India).Al igual que muchos otros idiomas indios, el marati deriva del sánscrito, y se separó de otras lenguas de su grupo hace unos mil años."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","Język marathi (także: język maracki, maratyjski, mar. मराठी marāṭhī) – język z grupy indoaryjskiej. Jest jednym z najszerzej używanych w Indiach języków. Posiada długą tradycję literacką. Pierwszy dokument w języku, który prawdopodobnie był przodkiem marathi, został znaleziony w stanie Karnataka, a jego wiek datowany jest na około 1300 lat. Obecnie posługuje się nim jako swym rodzimym językiem ponad 70 milionów ludzi. Dla kolejnych 20 milionów jest to drugi język. Zapisywany jest alfabetem sylabicznym dewanagari. Inne nazwy tego języka to: Maharashtri, Maharathi, Malhatee lub Marthi."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","اللغة المراتية (मराठी و(मराठी وتلفظ: [məra(:)ʈʰi(:)]؛ بالأردو مراٹھی) هي لغة هندوأوروبية من فرع اللغات الهندوإيرانية، يستخدمها في غرب الهند. وهي لغة رسمية في ولاية ماهاراشترا وغوا. تُصنف اللغة كرابع أكثر اللغات استخدامًا في الهند. اللغة المراتية قديمة، وهي تعود إلى أكثر من 1500 سنة سابقة، وكانت معتمدة على اللغة السنسكريتية. تستخدم اللغة الحروف الديوانكرية كما هو الحال في اللغة الهندية والسنسكريتية."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/abstract","O marata (ou marati) é uma língua da Índia, falada principalmente em Maharashtra (na costa central ocidental da Índia), por aproximadamente 90 milhões de pessoas. Pertence ao grupo de línguas indo-arianas, subgrupo das línguas indo-iranianas."
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Maharashtri_Prakrit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Varhadi_dialect"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/East_Indian_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Thanjavur_Marathi_dialect"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Judeo-Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/dia","http://dbpedia.org/resource/Maharashtrian_Konkani"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/familycolor","Indo-European"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/glotto","mara1378"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/glotto","oldm1244"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/glottoname","Old Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/glottoname","Modern Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/glottorefname","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/iso","mar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/iso","mr"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/linglist","omr"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/lingname","Old Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/lingua",59
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/nativename","मराठी"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/notice","Indic"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/notice","IPA"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Marathi-Konkani_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Southern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/iso6391Code","mr"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/iso6392Code","mar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Guyana"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Germany"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Israel"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Australia"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Canada"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Suriname"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Switzerland"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/South_Africa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/United_States"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Mauritius"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Netherlands"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/spokenIn","http://www4.wiwiss.fu-berlin.de/factbook/resource/Singapore"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/languageRegulator","http://dbpedia.org/resource/Ministry_of_Marathi_Language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marathi_language?oldid=1124762672&ns=0"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageLength",80600
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marathi_language"
