"subject","predicate","object"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 45th Infantry Division (45ª Divisione di fanteria) è stata una grande unità attivata nel 1923 e appartenente alla Guardia Nazionale degli Stati Uniti d'America; dal settembre 1940 entrò a far parte dell'esercito statunitense. Dopo un lungo e intensivo addestramento partecipò all'invasione anfibia della Sicilia nel luglio 1943, dove alcuni sottufficiali si macchiarono di crimini di guerra ordinando la sommaria esecuzione di circa ottanta prigionieri italo-tedeschi. Nel settembre 1943 sbarcò a Salerno come parte della 5ª Armata del generale Mark Clark e sostenne pesanti combattimenti contro le forze motocorazzate tedesche dal 12 al 16 settembre; le perdite furono gravi. Fu quindi disposta sull'estrema destra dello schieramento della 5ª Armata che risaliva la penisola italiana imbattendosi in varie linee fortificate tedesche. La divisione fu distaccata nel gennaio 1944 e inviata nella testa di ponte di Anzio e Nettuno, dove partecipò alle aspre battaglie di febbraio; liberata Roma a giugno, fu trasferita nel corpo di spedizione alleato che il 15 agosto 1944 sbarcò nella Francia meridionale: inserita nella 7ª Armata del generale George Smith Patton, fu tra le prime divisioni ad attraversare il confine tedesco. Avanzò quindi attraverso la Germania meridionale e liberò il campo di concentramento di Dachau, dove i suoi membri uccisero alcune SS già arresesi. Ritornata nella Guardia Nazionale, fu nuovamente mobilitata nel 1950 allo scoppio della Guerra di Corea rimanendo in linea fino al 1953 quando ebbe termine. Ristrutturata nel 1959, la 45ª divisione fu infine sciolta nel 1969."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","45-я пехотная дивизия (англ. 45th Infantry Division) — дивизия Армии США, сформирована из национальной гвардии штатов Оклахома, Аризона, Колорадо, Нью-Мексико."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","45-та піхо́тна диві́зія а́рмії США (англ. U.S. Army 45th Infantry Division) — військове з'єднання, піхотна дивізія армії США. Заснована у жовтні 1920 року."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 45e division d'infanterie des États-Unis (45e US DI) est une formation de la Army National Guard de l'Oklahoma qui a combattu pendant la Seconde Guerre mondiale, sous les ordres du général Troy Middleton en Afrique du Nord et surtout en Sicile, en Italie, puis en France après le débarquement de Provence puis durant la guerre de Corée."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/45th_Infantry_Division_(United_States)?oldid=1109991686&ns=0"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",70565
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1923-01-01
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","250px|The DUI of the 45th Division is one of only a few that are authorized a mirror image."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","125px"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","(Latin: ""Always Forward"")"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","Semper Anticus"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Anzio"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Oklahoma_Army_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Philip_De_Witt_Ginder"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/William_S._Key"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Troy_H._Middleton"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Dwight_E._Beach"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/45th_Infantry_Division_(United_States)"
