"subject","predicate","object"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*GB – Bubba Franks 2-yard pass from Brett Favre , 8:49. Packers 7–0. Drive: 12 plays, 80 yards, 6:11.
Second quarter
*GB – Ryan Longwell 33-yard field goal, 4:43. Packers 10–0. Drive: 10 plays, 32 yards, 5:25.
Third quarter
*DEN – Jason Elam 31-yard field goal, 4:00. Packers 10–3. Drive: 8 plays, 35 yards, 4:06.
*GB – Ahman Green 2-yard run , 1:35. Packers 17–3. Drive: 4 plays, 69 yards, 2:25.
Fourth quarter
*GB – Ahman Green 98-yard run , 13:18. Packers 24–3. Drive: 1 play, 98 yards, 0:13.
*GB – Marcus Wilkins fumble recovery in the end zone , 13:10. Packers 31–3."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*IND – Gary Brackett 31-yard interception return , 12:59. Colts 7–0.
*DEN – Mike Anderson 2-yard run , 9:55. Tied 7–7. Drive: 6 plays, 75 yards, 3:04.
*DEN – Jake Plummer 6-yard run , 2:06. Broncos 14–7. Drive: 8 plays, 57 yards, 5:44.
Second quarter
*IND – Edgerrin James 16-yard run , 14:10. Tied 14–14. Drive: 6 plays, 57 yards, 2:56.
*DEN – Jake Plummer 1-yard run , 6:20. Broncos 21–14. Drive: 12 plays, 81 yards, 7:50.
*DEN – Rod Smith 15-yard pass from Jake Plummer , 1:11. Broncos 28–14. Drive: 7 plays, 67 yards, 3:58.
*IND – Mike Vanderjagt 40-yard field goal, 0:04. Broncos 28–17. Drive: 7 plays, 45 yards, 1:07.
Third quarter
*No scoring plays
Fourth quarter
*DEN – Jason Elam 24-yard field goal, 4:26. Broncos 31–17. Drive: 15 plays, 82 yards, 9:34.''"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*IND – Brandon Stokley 31-yard pass from Peyton Manning , 11:55. Colts 7–0. Drive: 6 plays, 70 yards, 3:05.
*DEN – Jason Elam 49-yard field goal, 3:41. Colts 7–3. Drive: 12 plays, 47 yards, 8:14.
*IND – Marvin Harrison 46-yard pass from Peyton Manning , 0:24. Colts 14–3. Drive: 8 plays, 81 yards, 3:17.
Second quarter
*IND – Marvin Harrison 23-yard pass from Peyton Manning , 7:28. Colts 21–3. Drive: 8 plays, 80 yards, 3:49.
*IND – Brandon Stokley 87-yard pass from Peyton Manning , 1:51. Colts 28–3. Drive: 1 play, 87 yards, 0:10.
*IND – Mike Vanderjagt 27-yard field goal, 0:00. Colts 31–3. Drive: 6 plays, 49 yards, 0:55.
Third quarter
*IND – Reggie Wayne 7-yard pass from Peyton Manning , 5:19. Colts 38–3. Drive: 12 plays, 64 yards, 5:45.
*IND – Mike Vanderjagt 20-yard field goal, 0:55. Colts 41–3. Drive: 6 plays, 17 yards, 3:38.
Fourth quarter
*DEN – Rod Smith 7-yard pass from Jake Plummer , 7:04. Colts 41–10. Drive: 12 plays, 62 yards, 6:18."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Jason Elam 51-yard field goal, 9:04. Broncos 3–0. Drive: 7 plays, 27 yards, 3:55.
Second quarter
*DEN – Clinton Portis 2-yard run , 10:54. Broncos 10–0. Drive: 8 plays, 46 yards, 3:51.
*CIN – Shayne Graham 26-yard field goal, 3:13. Broncos 10–3. Drive: 10 plays, 45 yards, 5:57.
*DEN – Clinton Portis 8-yard run , 1:13. Broncos 17–3. Drive: 5 plays, 66 yards, 2:00.
*DEN – Jason Elam 27-yard field goal, 0:11. Broncos 20–3. Drive: 7 plays, 20 yards, 0:56.
Third quarter
*DEN – Ian Gold 12-yard interception return , 10:18. Broncos 27–3.
Fourth quarter
*DEN – Jason Elam 39-yard field goal, 4:16. Broncos 30–3. Drive: 8 plays, 29 yards, 4:00.
*CIN – Chad Johnson 41-yard pass from Jon Kitna , 3:04. Broncos 30–10. Drive: 4 plays, 75 yards, 1:12."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Dwayne Carswell 6-yard pass from Jake Plummer , 5:16. Broncos 7–0. Drive: 3 plays, 80 yards, 1:21.
*KC – Tony Gonzalez 20-yard pass from Trent Green , 3:08. Tied 7–7. Drive: 3 plays, 25 yards, 0:54.
Second quarter
*DEN – Jason Elam 48-yard field goal, 12:28. Broncos 10–7. Drive: 8 plays, 17 yards, 3:17.
*KC – Morten Andersen 23-yard field goal, 5:54. Tied 10–10. Drive: 13 plays, 71 yards, 6:34.
*DEN – Jason Elam 29-yard field goal, 0:05. Broncos 13–10. Drive: 10 plays, 62 yards, 1:16.
Third quarter
*DEN – Clinton Portis 65-yard run , 13:30. Broncos 20–10. Drive: 3 plays, 74 yards, 1:30.
*KC – Johnnie Morton 28-yard pass from Trent Green , 10:49. Broncos 20–17. Drive: 5 plays, 77 yards, 2:41.
Fourth quarter
*DEN – Jason Elam 21-yard field goal, 13:42. Broncos 23–17. Drive: 15 plays, 68 yards, 7:41.
*KC – Dante Hall 93-yard kickoff return , 8:20. Chiefs 24–23."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Jason Elam 28-yard field goal, 5:31. Broncos 3–0. Drive: 9 plays, 55 yards, 4:48.
Second quarter
*BAL – Matt Stover 25-yard field goal, 10:40. Tied 3–3. Drive: 11 plays, 41 yards, 5:27.
*BAL – Matt Stover 39-yard field goal, 7:41. Ravens 6–3. Drive: 7 plays, 19 yards, 2:01.
*BAL – Matt Stover 22-yard field goal, 0:00. Ravens 9–3. Drive: 14 plays, 55 yards, 6:06.
Third quarter
*DEN – Jason Elam 22-yard field goal, 7:10. Ravens 9–6. Drive: 11 plays, 58 yards, 5:48.
Fourth quarter
*BAL – Terry Jones 5-yard pass from Kyle Boller , 7:35. Ravens 16–6. Drive: 4 plays, 20 yards, 2:05.
*BAL – Matt Stover 29-yard field goal, 3:00. Ravens 19–6. Drive: 4 plays, 3 yards, 1:03.
*BAL – Jamal Lewis 28-yard run , 1:56. Ravens 26–6. Drive: 1 play, 28 yards, 0:07."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Shannon Sharpe 18-yard pass from Jake Plummer , 9:28. Broncos 7–0. Drive: 7 plays, 60 yards, 4:03.
*DEN – Ashley Lelie 44-yard pass from Jake Plummer , 4:14. Broncos 14–0. Drive: 6 plays, 55 yards, 2:51.
*DEN – Jake Plummer 6-yard run , 0:54. Broncos 21–0. Drive: 4 plays, 50 yards, 2:23.
Second quarter
*DEN – Jason Elam 20-yard field goal, 2:28. Broncos 24–0. Drive: 12 plays, 78 yards, 6:14.
Third quarter
*DEN – Mike Anderson 1-yard run , 12:11. Broncos 31–0. Drive: 6 plays, 80 yards, 2:49.
*OAK – Zack Crockett 4-yard run , 5:21. Broncos 31–7. Drive: 13 plays, 80 yards, 6:50.
Fourth quarter
*OAK – Sebastian Janikowski 41-yard field goal, 12:26. Broncos 31–10. Drive: 4 plays, -2 yards, 0:53."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DET – Charles Rogers 33-yard pass from Joey Harrington , 7:07. Lions 7–0. Drive: 5 plays, 73 yards, 3:01.
*DEN – Ashley Lelie 29-yard pass from Jake Plummer , 1:56. Tied 7–7. Drive: 9 plays, 80 yards, 5:11.
Second quarter
*DEN – Shannon Sharpe 1-yard pass from Jake Plummer , 10:36. Broncos 14–7. Drive: 8 plays, 56 yards, 4:41.
*DET – Jason Hanson 53-yard field goal, 6:00. Broncos 14–10. Drive: 10 plays, 45 yards, 4:36.
Third quarter
*DEN – Jason Elam 37-yard field goal, 1:17. Broncos 17–10. Drive: 9 plays, 57 yards, 4:43.
Fourth quarter
*DET – Scotty Anderson 43-yard pass from Joey Harrington , 13:36. Broncos 17–16. Drive: 7 plays, 70 yards, 2:41.
*DEN – Jason Elam 41-yard field goal, 3:13. Broncos 20–16. Drive: 10 plays, 57 yards, 4:29."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Rod Smith 1-yard pass from Jake Plummer , 3:59. Broncos 7–0. Drive: 12 plays, 78 yards, 7:31.
*CHI – Paul Edinger 33-yard field goal, 1:31. Broncos 7–3. Drive: 6 plays, 30 yards, 2:28.
Second quarter
*CHI – Paul Edinger 23-yard field goal, 1:57. Broncos 7–6. Drive: 7 plays, 65 yards, 3:31.
*CHI – Paul Edinger 54-yard field goal, 0:03. Bears 9–7. Drive: 6 plays, 30 yards, 0:54.
Third quarter
*DEN – Jason Elam 25-yard field goal, 11:41. Broncos 10–9. Drive: 8 plays, 73 yards, 3:19.
Fourth quarter
*CHI – Kordell Stewart 1-yard run , 12:45. Bears 16–10. Drive: 15 plays, 55 yards, 8:38.
*CHI – Paul Edinger 47-yard field goal, 8:46. Bears 19–10. Drive: 7 plays, 32 yards, 2:27."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Network_Associates_Coliseum"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","Invesco Field at Mile High, Denver, Colorado"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Invesco_Field_at_Mile_High"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/strength","* Strength and conditioning – Rich Tuten
* Assistant strength and conditioning – Greg Saporta
* Assistant strength and conditioning – Cedric Smith"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/team","Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/teamname","Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time","135.0"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 3: Oakland Raiders at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 9: New England Patriots at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 8: Denver Broncos at Baltimore Ravens"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 7: Denver Broncos at Minnesota Vikings"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 6: Pittsburgh Steelers at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 11: San Diego Chargers at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 17: Denver Broncos at Green Bay Packers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 5: Denver Broncos at Kansas City Chiefs"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 4: Detroit Lions at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","AFC Wild Card Playoffs:  Denver Broncos at  Indianapolis Colts"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 16: Denver Broncos at Indianapolis Colts"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 2: Denver Broncos at San Diego Chargers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 14: Kansas City Chiefs at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 1: Denver Broncos at Cincinnati Bengals"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 13: Denver Broncos at Oakland Raiders"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/title","Week 12: Chicago Bears at Denver Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Sunday_Night_Football"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_ABC"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","ABC"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/quarterbacks","*  Steve Beuerlein
*  Jarious Jackson
*  Danny Kanell
*  Jake Plummer"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/shortnavlink","Broncos seasons"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/apAllPros","C Tom Nalen"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/proBowlers","C Tom Nalen"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/proBowlers","RB Clinton Portis"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/proBowlers","ILB Al Wilson"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/playoffs","Lost Wild Card Playoffs  10–41"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Mostly Cloudy"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Sunny"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Partly Cloudy & Fair"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Partly Cloudy"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", foggy"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather","Game played indoors"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Clear"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather","Indoors"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Clear/Sunny"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Light Rain"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/weather",", Clear and Sunny"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/generalManager","Ted Sundquist and Mike Shanahan"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DET – Joey Harrington – 15/33, 149 yards, 2 TD
*DEN – Jake Plummer – 25/34, 277 yards, 2 TD
;Top rushers
*DET – Shawn Bryson – 13 rushes, 73 yards
*DEN – Jake Plummer – 6 rushes, 40 yards
;Top receivers
*DET – Charles Rogers – 4 receptions, 62 yards, TD
*DEN – Shannon Sharpe – 7 receptions, 74 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 9/13, 94 yards, 3 TD
*SD – Drew Brees – 20/41, 182 yards, TD, INT
;Top rushers
*DEN – Clinton Portis – 12 rushes, 129 yards
*SD – LaDainian Tomlinson – 16 rushes, 93 yards
;Top receivers
*DEN – Rod Smith – 5 receptions, 71 yards
*SD – Eric Parker – 5 receptions, 59 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Danny Kanell – 12/18, 104 yards, TD
*MIN – Daunte Culpepper – 19/26, 277 yards, 2 TD
;Top rushers
*DEN – Clinton Portis – 25 rushes, 117 yards, TD
*MIN – Moe Williams – 14 rushes, 42 yards
;Top receivers
*DEN – Shannon Sharpe – 7 receptions, 79 yards
*MIN – Randy Moss – 10 receptions, 151 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 20/33, 181 yards, TD, 2 INT
*IND – Peyton Manning – 22/26, 377 yards, 5 TD
;Top rushers
*DEN – Clinton Portis – 17 rushes, 68 yards
*IND – Edgerrin James – 17 rushes, 78 yards
;Top receivers
*DEN – Rod Smith – 5 receptions, 66 yards, TD
*IND – Brandon Stokley – 4 receptions, 144 yards, 2 TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*NE – Tom Brady – 20/35, 350 yards, 3 TD, INT
*DEN – Danny Kanell – 16/35, 163 yards, TD, INT
;Top rushers
*NE – Antowain Smith – 17 rushes, 55 yards
*DEN – Clinton Portis – 26 rushes, 111 yards, TD
;Top receivers
*NE – Deion Branch – 3 receptions, 107 yards, TD
*DEN – Rod Smith – 4 receptions, 58 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*KC – Trent Green – 34/47, 397 yards, TD
*DEN – Jake Plummer – 20/29, 238 yards, TD
;Top rushers
*KC – Priest Holmes – 12 rushes, 44 yards, 2 TD
*DEN – Clinton Portis – 22 rushes, 218 yards, 5 TD
;Top receivers
*KC – Dante Hall – 11 receptions, 124 yards
*DEN – Rod Smith – 7 receptions, 85 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 14/17, 238 yards, TD, INT
*IND – Peyton Manning – 12/23, 146 yards
;Top rushers
*DEN – Quentin Griffin – 28 rushes, 136 yards
*IND – Edgerrin James – 10 rushes, 42 yards, TD
;Top receivers
*DEN – Ashley Lelie – 5 receptions, 115 yards
*IND – Marvin Harrison – 6 receptions, 85 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*OAK – Rich Gannon – 14/29, 149 yards
*DEN – Jake Plummer – 14/21, 197 yards, 2 TD
;Top rushers
*OAK – Tyrone Wheatley – 5 rushes, 16 yards
*DEN – Mike Anderson – 14 rushes, 70 yards, TD
;Top receivers
*OAK – Jerry Rice – 4 receptions, 61 yards
*DEN – Ashley Lelie – 3 receptions, 108 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 11/20, 105 yards, TD, INT
*OAK – Rick Mirer – 13/30, 153 yards
;Top rushers
*DEN – Clinton Portis – 34 rushes, 170 yards, 2 TD
*OAK – Tyrone Wheatley – 8 rushes, 85 yards
;Top receivers
*DEN – Ed McCaffrey – 4 receptions, 39 yards
*OAK – Jerry Porter – 3 receptions, 49 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*CHI – Chris Chandler – 8/18, 79 yards
*DEN – Jake Plummer – 19/35, 176 yards, TD
;Top rushers
*CHI – Anthony Thomas – 21 rushes, 60 yards
*DEN – Clinton Portis – 14 rushes, 165 yards
;Top receivers
*CHI – Marty Booker – 4 receptions, 43 yards
*DEN – Rod Smith – 9 receptions, 86 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*SD – Doug Flutie – 9/25, 70 yards, TD, INT
*DEN – Jake Plummer – 23/34, 253 yards, 3 TD, INT
;Top rushers
*SD – LaDainian Tomlinson – 8 rushes, 29 yards
*DEN – Clinton Portis – 25 rushes, 106 yards
;Top receivers
*SD – LaDainian Tomlinson – 4 receptions, 16 yards
*DEN – Shannon Sharpe – 7 receptions, 101 yards, 3 TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 20/38, 220 yards, TD
*KC – Trent Green – 15/28, 129 yards, 2 TD, INT
;Top rushers
*DEN – Clinton Portis – 23 rushes, 141 yards, TD
*KC – Priest Holmes – 17 rushes, 97 yards
;Top receivers
*DEN – Rod Smith – 8 receptions, 130 yards
*KC – Tony Gonzalez – 3 receptions, 47 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*PIT – Tommy Maddox – 19/30, 182 yards
*DEN – Steve Beuerlein – 17/28, 172 yards, 2 TD, 2 INT
;Top rushers
*PIT – Jerome Bettis – 14 rushes, 34 yards, TD
*DEN – Clinton Portis – 15 rushes, 47 yards
;Top receivers
*PIT – Hines Ward – 8 receptions, 81 yards
*DEN – Rod Smith – 4 receptions, 70 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Danny Kanell – 9/18, 61 yards, INT
*GB – Brett Favre – 12/21, 116 yards, TD, INT
;Top rushers
*DEN – Quentin Griffin – 21 rushes, 74 yards
*GB – Ahman Green – 20 rushes, 218 yards, 2 TD
;Top receivers
*DEN – Jeb Putzier – 4 receptions, 34 yards
*GB – Javon Walker – 3 receptions, 41 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Danny Kanell – 16/31, 114 yards, 2 INT
*BAL – Kyle Boller – 15/27, 137 yards, TD
;Top rushers
*DEN – Clinton Portis – 22 rushes, 86 yards
*BAL – Jamal Lewis – 32 rushes, 134 yards, TD
;Top receivers
*DEN – Clinton Portis – 6 receptions, 29 yards
*BAL – Todd Heap – 3 receptions, 54 yards"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/stats",";Top passers
*DEN – Jake Plummer – 12/25, 115 yards, 3 INT
*CIN – Jon Kitna – 20/37, 264 yards, TD, 2 INT
;Top rushers
*DEN – Clinton Portis – 24 rushes, 120 yards, 2 TD
*CIN – Corey Dillon – 14 rushes, 34 yards
;Top receivers
*DEN – Rod Smith – 5 receptions, 43 yards
*CIN – Chad Johnson – 6 receptions, 95 yards, TD"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/defensive","* Defensive coordinator – Larry Coyer
* Defensive line – Jacob Burney
* Assistant defensive line/pass rush specialist – Keith Millard
* Defensive backs – David Gibbs
* Assistant defensive backs – Jimmy Spencer
* Defensive assistant – Troy Calhoun"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/frontOffice","* President and chief executive officer – Pat Bowlen
* General manager – Ted Sundquist
* Director of pro personnel – Rick Smith
* Director of college scouting – Jim Goodman"
