"subject","predicate","object"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumjourney.com/stadiums/fenway-park-s1"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606231647/http:/boston.redsox.mlb.com/bos/ballpark/history.jsp"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501113531/http:/www.visitingfan.com/index.php%3Foption=com_content&view=article&catid=36%3Aamerican-league&id=50%3ABoston-Red-Sox-Fenway-Park&Itemid=59"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20131024164943/http:/www.sportlistings.com/Venues/North-America/USA/Fenway-Park/Fenway-Park-l5575.html"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fll=42.346458,-71.097261&spn=0.005536,0.007693&t=k&hl=en"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/g3764bm.g03693191402/%3Fsp=117"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparks.com/baseball/american/fenway.htm"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlb.com/redsox/ballpark/"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preciseseating.com/index.php"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芬威球場"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फेनवे_पार्क"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49136"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜웨이_파크"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фенвей-Парк"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a697ba07-2dce-485b-bbe6-1bc208ea6cf2"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנוויי_פארק"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانواي_بارك"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgg3l"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェンウェイ・パーク"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_pj"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фенуэй_Парк"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YrzQ"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618682/"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Yanks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Patriots"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Braves"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BostonMA"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Ballparks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wsy"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Boston_sports_arenas"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_University_Terriers_football_navbox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Bulldogs_(AFL)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_landmarks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_I"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_Year"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_III"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_II"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Sports_Ventures"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Red_Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_baseball_navbox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_NFL_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park_logo.svg?width=300"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/brokeGround",1911-09-25
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/generalContractor","Charles Logue Building Company, Coleman Brothers, Inc."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/nrhp",0001-03-07
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/address",4
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_E._McLaughlin"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/caption","Fenway Park during the 2013 World Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/constructionCost","650000.0"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/date",2011-06-06
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/date",2013-01-04
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Deep Right-Center: 420 ft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Left Field: 310 ft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Right Field: 302 ft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Right Center: 380 ft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Backstop: 60 ft  200px"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Deep Left-Center: 379 ft"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/dimensions","Center Field: 389 ft 9 in"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/logoImage",180
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/nickname","The Cathedral Of Baseball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/nickname","Friendly Fenway"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/nickname","America's Most Beloved Ballpark"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/opened",1912-04-20
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/operator","Fenway Sports Group / Boston Red Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/owner","Fenway Sports Group"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/publictransit","at Lansdowne"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/publictransit","at Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/pushpinMap","Boston#USA Massachusetts#USA"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/pushpinMapCaption","Location in Boston##Location in Massachusetts##Location in the United States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/renovated",19882002
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/seatingCapacity",37755
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/seatingCapacity",37305
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/stadiumName","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Osborn_Engineering"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Kentucky_Blue_Grass"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Fenway_Bowl"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Beacons"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Redskins"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Yanks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Bulldogs"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Shamrocks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Patriots"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Red Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/tenants","Boston Braves"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/url","https://web.archive.org/web/20110606231647/http:/boston.redsox.mlb.com/bos/ballpark/history.jsp"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/url","https://archive.today/20130104111123/http:/www.preciseseating.com/index.php"
"http://dbpedia.org/resource/Fenway_Park","http://www.georss.org/georss/point","42.34625 -71.09775"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/property/expanded",193419462002
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","El Fenway Park és un estadi de beisbol de la ciutat de Boston (Massachusetts, Estats Units) i és la seu dels Boston Red Sox de l'MLB. L'estadi va ser inaugurat l'any 1912 i va ser dissenyat per Osborne Engineering Corp, és l'estadi més antic de l'MLB. La tanca del jardí esquerre, anomenada Gran Monstre Verd (Green Monster) és la tanca més alta del beisbol de la Gran Carpa. S'han realitzat tres Jocs de les estrelles de les Grans Lligues de Beisbol i ha estat amfitrió de nou Sèries Mundials."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","فينواي بارك هو يقع في مدينة بوسطن بولاية ماساتشوستس الأميركية. عنوانه 4 ياوكي واي (Yawkey Way) قرب ميدان كانمور (Kenmore Square). منذ عام 1912 ، يؤوي فريق كرة القاعدة ""ذا بوسطن ريد سوكس"" وهو فريق بوسطن الوحيد لكرة القاعدة منذ 1953 حين انتقل فريق ""ذا بوسطن برايڤز لمدينة أتلانتا. بحكم عمر الملعب وموقعه المحدد في حي فانواي-كانمور، الملعب تعارض إلى الكثير من عمليات التجديد والتعديل والترميم وإعادة التصميم، مما تسبب في الخصائص الغريبة التي يتميز بها الملعب، مما فيها حائط ""ذا گرين مونستر"" و""مثلث منتصف الملعب"" وغيرها. ملعب فانواي رابع أصغر ملعب من ملاعب دوري كرة القاعدة الرئيسي (MLB) حيث عدد المقاعد وثاني أصغر حيث السعة الكلية. لقد استضاف ملعب فانواي 10 دورات من نهائيات كأس العالم لكرة القاعدة التي فاز فريق ذا بوسطن راد سوكس بخمس منها. وإلى جانب مبارات كرة القاعدة، كان ومازال ملعب فانواي يستضيف مناسبات رياضية وثقافية أخرى مثل حفل موسيقية ومبارات كرة القدم الأميركية وكرة القدم وهوكي وحملات سياسية ودينية."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","Фенвей-Парк (англ. Fenway Park) — бейсбольний стадіон біля площі Кенмор в місцевості Фенвей-Кенмор в Бостоні, штат Массачусетс. На цьому стадіоні з 1912 року проводить свої домашні матчі команда «Бостон Ред Сокс». Фенвей Парк — щонайстарший стадіон, на якому проходять матчі Головної бейсбольної ліги. Будівництво стадіону за проектом компанії Osborn Engineering в 1912 році коштувало 650 тисяч доларів. Спочатку трибуни вміщували 35 тисяч глядачів, після безлічі реконструкцій, остання з яких була проведена в 2008 році, стадіон може прийняти до 39 605 глядачів. Крім бейсбольних матчів на стадіоні іноді проводилися концерти відомих музикантів, матчі з футболу, хокею а в минулому проводилися ігри з американського футболу. Відмінною особливістю стадіону є наявність високої (11,3 метрів) стіни, відомої як «Зелений монстр», яка є лівою межею ігрового поля та популярною мішенню для відбиваючих-правшів. З верху зеленого монстра розташовані глядацькі місця. Кожна гра Ред Сокс з 15 травня 2003 року була повністю розпродана. Станом на 30 березня 2011 року, Ред Сокс мали 631 послідовних розпродажів — рекорд Головної бейсбольної ліги."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","El Fenway Park es un campo de béisbol localizado en Boston, Massachusetts, se encuentra en el número 4 Jersey Street cerca de . Desde 1912, ha sido la casa de los Boston Red Sox, una franquicia dentro de las grandes ligas de baseball (MLB). Es el estadio más viejo de la MLB.​ Debido a su antigüedad y ubicación en el vecindario Fenway–Kenmore, el campo ha sido renovado y expandido gran cantidad de veces. Como resultado tiene características peculiares heterogéneas incluyendo ""El Triángulo"" (abajo), ""Polo de Pesky"", y el ""Monstruo Verde"" en el campo izquierdo. Es el cuarto más pequeño entre los estadios de béisbol de MLB por la capacidad de espectadores, el segundo más pequeño por capacidad total y uno de ocho que no puede acomodar por lo menos 40.000 espectadores. El Fenway ha recibido la Serie Mundial 11 veces, con los Red Sox ganando seis ellos y los Braves (entonces de Boston) ganando uno. La primera, en la temporada inaugural del campo, fue la Serie Mundial de 1912 y la más reciente fue la Serie Mundial 2018. Además de partidos de béisbol, ha sido el sitio de muchos otros eventos deportivos y culturales, incluyendo partidos de fútbol de los Boston Redskins, Boston Yanks, y Boston Patriots; Conciertos; partidos de soccer y hockey; Campañas políticas y religiosas. El 20 de abril de 2012, fue el centenario de Fenway Park.​ El 7 de marzo de ese mismo año el parque fue añadido al Registro Nacional de Parques Históricos.​ El pitcher titular llamó al parque Fenway ""un santuario"".​ Es un punto de referencia pendiente de Boston que regulará más cambios al parque. Hoy en día, el parque es considerado uno de los lugares deportivos más conocidos del mundo.​"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","Fenway Park – stadion baseballowy w Bostonie, na którym swoje mecze rozgrywa zespół Boston Red Sox. Jest najstarszym tego typu obiektem w Major League Baseball. Budowę stadionu rozpoczęto we wrześniu 1911 roku, a do użytku oddano go 20 kwietnia 1912 roku; pierwotnie posiadał pojemność 27 tysięcy miejsc, którą zwiększono w latach trzydziestych XX wieku do 33 817. W okresie międzywojennym był dwukrotnie niszczony przez pożar (w 1926 i 1934 roku). W 1946 po raz pierwszy na Fenway Park rozegrano Mecz Gwiazd, zaś rok później zainstalowano sztuczne oświetlenie. Odbywały się na nim również mecze piłkarskie; po raz pierwszy w 1925 roku, po raz ostatni 26 lipca 2012 (mecz towarzyski Liverpool F.C. - AS Roma obejrzało 37 169 widzów). Na Fenway Park miały miejsce także koncerty; zagrali na nim między innymi Paul McCartney, Stevie Wonder, Ray Charles, The Rolling Stones, Dave Matthews Band, Aerosmith, Neil Diamond, Bruce Springsteen i E Street Band oraz The Police. 
* Fenway Park w 1914 roku. 
* Fenway Park. 
* Fenway Park od strony wschodniej 
* Trybuna z zastrzeżonymi numerami"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","Il Fenway Park, soprannominato America's Most Beloved Ballpark e The Cathedral, è uno stadio di baseball situato a Boston nel Commonwealth del Massachusetts, Stati Uniti. Dal 1912 ospita gli incontri casalinghi dei Boston Red Sox, squadra che milita nella Major League Baseball (MLB) ed è lo stadio più antico tuttora in uso di questo campionato. Costruito nella zona periferica di Back Bay a sud ovest della città, nel quartiere di Fenway–Kenmore precisamente al numero 4 di Yawkey Way (strada nominata in onore di ex presidente dei Red Sox dal 1933 al 1976) è uno degli stadi di baseball più rappresentativi e ricchi di storia che con il passare degli anni ha subito lavori di ristrutturazione e ampliamento che hanno creato un ambiente con caratteristiche uniche. Numerosi grandi giocatori di baseball hanno calcato questo campo tra i quali Cy Young, Babe Ruth, Jimmy Collins, , Tris Speaker, Harry Hooper, Joe Cronin, Bobby Doerr, Johnny Pesky, Ted Williams, Jimmie Foxx, Carlton Fisk, Jim Rice e Carl Yastrzemski nonché diversi giocatori che hanno fatto la storia moderna di questo sport. In passato ha anche ospitato partite di football, hockey e calcio e occasionalmente viene utilizzato per concerti, meeting o eventi di vario genere."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/abstract","芬威球場（英語：Fenway Park），位於美國马萨诸塞州首府波士頓，是供棒球比賽使用的球場。目前為美國職棒大聯盟波士頓紅襪隊的主場。此球場落成於1912年，為現今大聯盟所使用中的最古老場地。"
