"subject","predicate","object"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/partsType","Districts"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Wikt:Athenian"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/populationDensityUrbanKm","auto"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/populationTotal",637798
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/postalCode",10
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/pushpinMap","Greece#Balkans#Europe"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/pushpinMapCaption","Location within Greece##Location within Europe"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/Vehicle_registration_plates_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepHighC",29.2
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepHighC",29.6
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepHighC",28.3
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepLowC",17.6
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepLowC",20.4
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepLowC",19.6
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepMeanC",24.3
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepMeanC",25
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepMeanC",23.4
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepPrecipitationDays",4.1
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepPrecipitationMm",19.4
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRainDays",4.7
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRainMm",25.8
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRainMm",12.3
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRecordHighC",38.7
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRecordHighC",37.2
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRecordLowC",10.4
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/sepRecordLowC",8.9
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/source","Cosmos, scientific magazine of the National Observatory of Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/source","http://dbpedia.org/resource/HNMS"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/source","Deutscher Wetterdienst , Info Climat"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/source","Meteoclub"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/south","http://dbpedia.org/resource/Nea_Smyrni"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/southeast","Vyronas, Ymittos and Dafni"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Kallithea"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Attica_(region)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Athens_(regional_unit)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_regions_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Geographic_regions_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regional_units_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/East_European_Time"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/title","Government"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/title","Culture and history"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/totalType","Municipality"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/website","http://www.cityofathens.gr/en%7Ccityofathens.gr"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/west","Aigaleo and Tavros"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/yearHighC",23.3
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/yearLowC",15
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/yearMeanC",19.2
"http://dbpedia.org/resource/Athens","http://www.georss.org/georss/point","37.98416666666667 23.728055555555557"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Atenas (em grego: Αθήνα; romaniz.: Athína pronunciado: [aˈθina]; em grego antigo: Ἀθῆναι, transl.: Athēnai) é a capital e a maior cidade da Grécia. A cidade domina a região da Ática e é uma das cidades mais antigas do mundo, sendo que seu território está continuamente habitado há 3 400 anos. A Atenas Clássica, do período da Grécia Antiga, foi uma poderosa pólis (cidade-Estado) que surgiu em conjunto com o desenvolvimento do porto de Pireu. Um centro artístico, estudantil e filosófico desde a Antiguidade, a cidade sediou a Academia de Platão e o Liceu de Aristóteles, além de ser amplamente considerada como o berço da civilização ocidental e da democracia, em grande parte devido ao impacto de suas realizações culturais e políticas durante os séculos IV e V a.C. no resto do continente europeu. Atualmente, é uma metrópole cosmopolita e o centro econômico, financeiro, industrial, político e cultural da Grécia. Em 2012, Atenas foi classificada como a 39ª cidade mais rica do mundo por paridade do poder de compra (PPC) e a 77ª mais cara em um estudo do UBS AG. A cidade é reconhecida como uma cidade global devido à sua localização geo-estratégica e sua importância em finanças, comércio, mídia, entretenimento, artes, comércio internacional, cultura, educação e turismo. É um dos maiores centros econômicos no sul da Europa, com um grande setor financeiro e o maior porto de passageiros na Europa. O município de Atenas tem uma população de 664 046 (em 2011) dentro de seus limites administrativos e uma área de 39 quilômetros quadrados. A grande área urbana de Atenas (Grande Atenas e Grande Piraeus) estende-se para além de seus limites administrativos municipais e compõe uma população de 3 074 160 pessoas (em 2011) em uma área de 412 km². Em 2004, de acordo com o Eurostat, Atenas era a sétima área urbana mais populosa da União Europeia (a quinta capital mais populosa da UE), com uma população de 4 013 368 habitantes. A cidade também é a capital mais ao sul do continente europeu. A herança da era clássica ainda é evidente na cidade, representado por antigos monumentos e obras de arte, sendo o Partenon o mais famoso de todos, considerado um marco fundamental do início da civilização ocidental. A cidade também mantém monumentos romanos e bizantinos, bem como um menor número de monumentos otomanos. Atenas tem dois Patrimônios Mundiais da UNESCO: a Acrópole e o Mosteiro de Dafne. Entre os marcos da era moderna, que remontam ao estabelecimento de Atenas como a capital do Estado grego independente e soberano em 1834, estão o Parlamento Helênico (século XIX), a Biblioteca Nacional da Grécia, a Universidade de Atenas e a Academia de Atenas. A cidade foi a anfitriã dos primeiros Jogos Olímpicos da era moderna, em 1896, e 108 anos depois, foi a sede dos Jogos Olímpicos de Verão de 2004. Em Atenas situa-se o Museu Arqueológico Nacional, que possui a maior coleção do mundo de antiguidades gregas, bem como o novo Museu da Acrópole."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Is í an Aithin, nó an Ataen (Gréigis: Αθήνα, Athína), príomhchathair na Gréige agus príomhbhaile réigiún na hAtaice. Baineann an t-ainm leis an mbandia Aitéiné, cosantóir na cathrach. Tá fréamhacha an daonlathais le fáil sa chathair seo ó Ré Órga na Sean-Ghréige. Tá 4.5 milliún duine ina gcónaí sa chathair faoi láthair, níos mó ná an tríú cuid de dhaonra na Gréige. Bhí na chéad Cluichí Oilimpeacha nua-aimseartha ar siúl sa chathair sa bhliain 1896 agus iad ar siúl ann den dara huair sa bhliain 2004."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Η Αθήνα είναι η πρωτεύουσα της Ελλάδας από το 1834 και η μεγαλύτερη και πιο πυκνοκατοικημένη πόλη της χώρας. Το λεκανοπέδιο της Αθήνας μαζί με τον Πειραιά έχει πληθυσμό 3.218.250 κατοίκους περίπου. Πήρε το όνομά της από τη θεά Αθηνά. Βρίσκεται στην Αττική, στην ανατολική Στερεά Ελλάδα, και είναι από τις αρχαιότερες πόλεις του κόσμου, με την καταγεγραμμένη ιστορία της να φθάνει ως το 3.200 π.Χ. Η Αρχαία Αθήνα, αρχικά οικισμός πάνω στην Ακρόπολη, εξελίχθηκε τον 6ο αιώνα π.Χ. σε μία πανίσχυρη πόλη–κράτος, που αναπτύχθηκε παράλληλα με το λιμάνι της, το οποίο αρχικά ήταν το Φάληρο και αργότερα ο Πειραιάς. Υπήρξε μέχρι τον 6ο αιώνα, το σημαντικότερο κέντρο των τεχνών, της γνώσης και της φιλοσοφίας, έδρα της Ακαδημίας Πλάτωνος και του Λυκείου του Αριστοτέλη. Αναφέρεται ευρέως ως γενέτειρα της δημοκρατίας. Συχνά η αρχαία Αθήνα, όπως και γενικότερα η Ελλάδα εκείνης της εποχής, χαρακτηρίζεται «λίκνο του δυτικού πολιτισμού». Η σύγχρονη Αθήνα είναι το κέντρο της οικονομικής, βιομηχανικής, πολιτικής και πολιτιστικής ζωής της Ελλάδας. Σύμφωνα με την Ευρωπαϊκή Στατιστική Υπηρεσία, η Ευρύτερη Αστική Περιοχή της Αθήνας, η οποία ουσιαστικά συμπίπτει με την Περιφέρεια Αττικής (απογραφή 2011 3.786.616 κάτοικοι), είναι η 6η πολυπληθέστερη στην Ευρωπαϊκή Ένωση, με τον πληθυσμό της να εκτιμάται το 2004 στους 4.013.368 κατοίκους. Το πολεοδομικό συγκρότημα Αθηνών - Πειραιώς, δηλαδή η περιοχή της Αθήνας, του Πειραιά και των προαστίων τους, έχει πληθυσμό 3.218.218 κατοίκων. Η περιοχή του ανήκει διοικητικά σε πέντε περιφερειακές ενότητες της Περιφέρειας Αττικής: Κεντρικού Τομέα Αθηνών, Βορείου Τομέα Αθηνών, Νοτίου Τομέα Αθηνών, Δυτικού Τομέα Αθηνών και την Περιφερειακή Ενότητα Πειραιώς. Το κέντρο των Αθηνών βρίσκεται στον Δήμο Αθηναίων και του Πειραιά στον Δήμο Πειραιά. Ο Πειραιάς, ιστορικά γνωστός ως το «επίνειο των Αθηνών», είναι το μεγαλύτερο λιμάνι της Ελλάδας. Τα κέντρα των δύο πόλεων απέχουν εννέα χιλιόμετρα και παλαιότερα ο Πειραιάς χωριζόταν από την Αθήνα από άκτιστες εκτάσεις, αλλά σήμερα, μετά από τη μεγάλη οικιστική ανάπτυξη της περιοχής τον 19ο και 20ό αιώνα, ο Πειραιάς έχει ενωθεί πολεοδομικά με την Αθήνα. Η κληρονομιά της κλασικής εποχής είναι ακόμη φανερή στην πόλη, εκπροσωπούμενη από αρχαία μνημεία και έργα τέχνης, με γνωστότερο όλων τον Παρθενώνα, που θεωρείται εμβληματικό μνημείο του αρχαίου δυτικού πολιτισμού. Στην πόλη διατηρούνται ακόμη ρωμαϊκά και βυζαντινά μνημεία, καθώς και μικρός αριθμός οθωμανικών μνημείων, ενώ στον ιστορικό της πυρήνα υπάρχουν στοιχεία που αποτυπώνουν την ιστορική συνέχεια της πόλης. Στην Αθήνα βρίσκονται δύο Μνημεία Παγκόσμιας Κληρονομιάς της UNESCO, η Ακρόπολη και η μεσαιωνική Μονή Δαφνίου. Αξιοθέατα της νεότερης εποχής, χρονολογούμενα από την καθιέρωση της Αθήνας ως πρωτεύουσας του ανεξάρτητου Ελληνικού κράτους το 1834, περιλαμβάνουν τη Βουλή των Ελλήνων (19ος αιώνας), την Τριλογία, ένα σύνολο τριών κτηρίων: η Εθνική Βιβλιοθήκη, το Πανεπιστήμιο και η Ακαδημία και πολλά ακόμα κτήρια, τα περισσότερα δωρεές εθνικών ευεργετών. Η Αθήνα φιλοξένησε τους πρώτους σύγχρονους Ολυμπιακούς Αγώνες το 1896 και 108 χρόνια αργότερα διοργάνωσε τους Θερινούς Ολυμπιακούς Αγώνες του 2004. Στην Αθήνα βρίσκονται το Εθνικό Αρχαιολογικό Μουσείο, που διαθέτει τη μεγαλύτερη συλλογή στον κόσμο αρχαίων ελληνικών αρχαιοτήτων, καθώς και το νέο Μουσείο Ακρόπολης. Στην Αρχαία Ελλάδα η πόλη αναφερόταν στον πληθυντικό αριθμό: «Ἀθῆναι» καθώς αποτελούσε συνοικισμό των διάσπαρτων δήμων της Αττικής, τους οποίους σύμφωνα με τον μύθο συνένωσε ο βασιλιάς Θησέας. Τον 19ο αιώνα το όνομα αυτό επανήλθε, ως το επίσημο όνομα της πόλης. Το 1979, με την εγκατάλειψη της καθαρεύουσας, το όνομα «Αθήνα» καθιερώθηκε ως το επίσημο. Εν τούτοις, συχνή παραμένει η χρήση του πληθυντικού στη γενική πτώση: Αθηνών, ιδίως στον γραπτό λόγο ή σε ονομασίες ιδρυμάτων, όπως η Ακαδημία Αθηνών. Πολιούχος της Αθήνας είναι ο Άγιος Διονύσιος ο Αρεοπαγίτης."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Афи́ны (греч. Αθήναι или Αθήνα, МФА: [aˈθina]) — столица Греции. Располагается в исторической области Аттика и является экономическим, культурным и административным центром страны. Город назван в честь богини войны и мудрости Афины, которая была покровителем древнего полиса. Афины имеют богатую историю; в классический период (V век до н. э.) город-государство достигло вершины своего развития, определив многие тенденции развития позднейшей европейской культуры. Так, с городом связаны имена философов Сократа, Платона и Аристотеля, заложивших основы европейской философии, трагиков Эсхила, Софокла и Еврипида, стоявших у истоков драмы; политическим строем древних Афин была демократия. Площадь территории городской агломерации — 412 км². Эта территория окружена горами: Эгалео, Парнис, Пенделикон и Имитос. Общая численность населения городской агломерации составляет 1/3 от общей численности населения Греции и составляет, в соответствии с переписью 2011 года, 3 090 508 человек. Таким образом, плотность населения городской агломерации — 7500 человек на 1 км². Высота центра города над уровнем моря составляет 20 метров, в то время как рельеф территории города очень разнообразен, с равнинами и горами."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Atene (AFI: /aˈtɛne/; in greco moderno: Αθήνα, traslitterato: Athīna; in greco antico: Ἀθῆναι, Athḕnai) è un comune greco di 655 780 abitanti, capitale della Repubblica Ellenica, capoluogo dell'unità periferica di Atene Centrale e della periferia dell'Attica. Ha una superficie di 39 km², ma l'area metropolitana intesa come Grande Atene ha un'estensione di 412 km² con 4 013 368 abitanti, ed è così la settima conurbazione più grande dell'Unione europea, e la quinta capitale più popolosa dell'Unione. Tradizionalmente la protettrice della città è la dea Atena, raffigurata sia sullo stemma che sulla bandiera della città. Metropoli cosmopolita e centro economico, finanziario, industriale e culturale della Grecia, ha una notevole importanza a livello europeo, ma anche mondiale: nel 2012 è stata classificata come la 39ª città più ricca del mondo per potere d'acquisto e come la 77ª più costosa in una ricerca effettuata dalla società svizzera UBS. È nota in tutto il mondo per la nascita della democrazia, per essere stata la sede dell'accademia di Platone e del liceo di Aristotele, oltre che aver dato i natali a Socrate, Pericle, Sofocle e molti altri filosofi e personaggi importanti dell'antichità. Tra le città più antiche del mondo, è stata una fiorente polis ed è considerata la culla della civiltà occidentale. Nel XXI secolo è stata al centro dell'attenzione di tutto il mondo per aver organizzato con successo i Giochi della XXVIII Olimpiade nel 2004 e per l'inaugurazione del nuovo museo dell'Acropoli nel 2009, che ha riaperto il dibattito riguardante i Marmi del Partenone. Dall'aprile 2018 all'aprile 2019, Atene è capitale mondiale del libro mentre nel 1985 fu nominata città europea della cultura. La città è anche la sede del Santo Sinodo della Chiesa di Grecia, presso il Monastero di Petraki."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","アテネ（現代ギリシア語: Αθήνα; Athína; [aˈθina]; カサレヴサ: Ἀθῆναι, Athinai; 古代ギリシア語: Ἀθῆναι, Athēnai）は、ギリシャ共和国の首都で同国最大の都市である。 アテネはアッティカ地方にあり、世界最古の都市の一つで約3,400年の歴史がある。古代のアテネであるアテナイは強力な都市国家であったことで知られる。芸術や学問、哲学の中心で、プラトンが創建したアカデメイアやアリストテレスのリュケイオン があり、西洋文明の揺籃や民主主義の発祥地として広く言及されており、その大部分は紀元前4-5世紀の文化的、政治的な功績により後の世紀にヨーロッパに大きな影響を与えたことが知られている。今日の現代的なアテネは世界都市としてギリシャの経済、金融、産業、政治、文化生活の中心である。2008年にアテネは世界で32番目に富める都市に位置し、UBSの調査では25番目に物価が高い都市 に位置している。 アテネ市の人口は655,780人（2004年は796,442人）、市域面積は39 km2 (15 sq mi) である。アテネの都市的地域（大アテネや大ピラエウス）は市域を超えて広がっており、人口は2011年現在3,074,160人に達し、都市的地域の面積は412 km2 (159 sq mi) である。ユーロスタットによれば大都市圏地域（Larger Urban Zones,LUZ） (en) の人口は欧州連合域内では7番目に大きい。 古典ギリシアの文化的遺産は今でもはっきりとしており、多くの古代遺跡や芸術作品が象徴している。もっとも有名で代表的なものにはパルテノン神殿があり初期の西洋文明の鍵となるランドマークと見なされる場合もある。アテネにはローマ帝国支配下のギリシャや東ローマ帝国の遺跡もあり同様に少数のオスマン帝国の遺跡も残されているなど、何世紀にもわたる長い歴史を投影するモニュメントとなっている。アテネには2つのユネスコの世界遺産がありアテナイのアクロポリスと中世のダフニ修道院がそうである。現代のランドマークはギリシアが1833年に独立国となりアテネが首都になった以降に建設された国会議事堂や「三部作」（Trilogy）と呼ばれる、アテネ大学、が含まれる。アテネは、最初の近代オリンピックであるアテネオリンピックと、その108年後に開催されたアテネオリンピック (2004年)の2度のオリンピックの舞台である。アテネにはアテネ国立考古学博物館があり、世界最大の古代ギリシアの遺品の収蔵を特徴とし新しい2008年に完成したアクロポリス博物館もある。ギリシャ正教会の首長であるアテネ大主教が所在し、精神的な中心地でもある（ギリシャ正教会は正教会に属し、クレタ島を除くギリシャ一国を管轄する）。正教会の定めるアテネの守護聖人は、ディオニシオス・オ・アレオパギティス、イェロテオス、フィロセイ。1985年には欧州文化首都に選ばれた。"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Athene (Grieks: Αθήνα, Athína; fonetisch: [/a'θina/]?) (de θ klinkt als de th in het Engelse woord thing) is de hoofdstad en grootste stad van Griekenland en tevens het bestuurlijk centrum van de regio (periferia) Attica. De gemeente Athene is ingedeeld in zeven stadsdistricten (dimotiko diamerisma). Athene is het politieke, culturele en economische centrum van het land en is een kosmopolitische metropool. Volgens de volkstelling van 2001 had de gemeente van Athene 745.514 inwoners, terwijl het stedelijke complex van Athene 3.130.841 inwoners telde. Het aantal officiële inwoners bedraagt circa 4 miljoen, terwijl het aantal werkelijke inwoners zeker 5 miljoen zou bedragen. Athene was in de oudheid een grote Polis. Een polis was in het oude Griekenland een samenwerkingsvorm van Politai (burgers) waarbij deze burgers op godsdienstig, militair en economisch vlak samen gingen werken. Het bijzondere aan het oude Athene was, dat hier de eerste democratie ontstond. Athene was de enige Griekse polis waar gewone burgers de macht hadden in een directe democratie. Overblijfselen van de oude polis Athene zijn nog steeds te zien. De Akropolis van Athene, het versterkte gedeelte van de stad, is namelijk nog zichtbaar. De oude tempel, het parthenon en de agora zijn voorbeelden van deze overblijfselen."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Athena atau Atena adalah ibu kota negara Yunani. Dalam bahasa Yunani Modern (bahasa Dhimotiki) kota ini disebut Athina atau Αθήνα, sedangkan dalam bahasa Yunani Kuno dan bahasa Katharevousa disebut Ἀθῆναι ""Athēnai"", bentuk jamak dari Ἀθήνη-""Athēnē"", nama Yunani Dewi Athena. Kota ini berpenduduk sekitar 700.000 jiwa tetapi bila dihitung dengan daerah metropolitannya, jumlah penduduknya adalah sekitar 3,5 juta jiwa. Athena juga menjadi pusat ekonomi, budaya, dan politik Yunani. Athena sering disebut sebagai asal dari peradaban barat karena berbagai pencapaian kebudayaannya pada abad ke-4 dan ke-5 dan membuatnya kaya akan bangunan, monumen, dan karya seni kuno. Salah satu yang paling terkenal adalah Akropolis yang menjadi salah satu bukti seni Yunani klasik. Berbagai warisan budaya ini direnovasi dalam rangka Olimpiade Athena 2004."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","雅典（希臘語：Αθήνα，羅馬化：Athína，[aˈθina]；古希臘語：Ἀθῆναι，羅馬化：Athēnai）是希腊首都，也是希腊最大的城市。雅典位于巴尔干半岛南端，三面环山，一面傍海，西南距爱琴海法利龙湾8公里，属亚热带地中海气候。基菲索斯河和伊利索斯河穿城而过。市内多小山。 雅典是世界上最老的城市之一，有记载的历史就长达3000多年。现在雅典是欧洲第八大城市。雅典是希腊经济、财政、工业、政治和文化中心。雅典也是欧盟商业中心之一。市区人口330万，加上郊区人口共有380万人口。城市的面积为39平方公里，加上郊区为412平方公里。 古雅典是一个强大的城邦，是驰名世界的文化古城。希腊是西方哲学的搖籃，是柏拉图学院和亚里士多德的讲学场所的所在地。苏格拉底、希罗多德、伯里克利、索福克勒斯、阿里斯托芬、欧里庇得斯、埃斯库罗斯和其他著名的哲学家、政治家和文学家都在雅典诞生或居住过，雅典也因此被称作“西方文明的摇篮”和民主的起源地。公元前5世纪和4世纪在文化和政治上的成就对欧洲及世界文化产生重大影响。 雅典至今仍保留了很多历史遗迹和大量的艺术作品，其中最著名的是雅典卫城的帕提农神庙，是西方文化的象征。 雅典是現代奥运会起源的地方。1896年曾举办过第一届夏季奥运会。2004年，第二十八届夏季奥林匹克运动会在雅典举行。"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Athen – neugriechisch Αθήνα [aˈθina] (f. sg.), Katharevousa und altgriechisch Ἀθῆναι Athênai (f. pl.) – ist die Hauptstadt Griechenlands. Athen ist die bevölkerungsreichste und flächengrößte Stadt des Landes. Die Gemeinde Athen im Zentrum des gleichnamigen Ballungsraums ist mit einer Fläche von etwa 39 km² dabei relativ klein. Der Ballungsraum umfasst das Gebiet der Regionalbezirke Athen-Zentrum (88,1 km²), Athen-Nord (133,9 km²), Athen-Süd (70,2 km²), Athen-West (67,7 km²) und Piräus (51,3 km²) mit zusammen fast 3,1 Mio. Einwohnern (2011). Die ebenfalls relativ kompakte Agglomeration, deren Kern die Gemeinde Athen bildet, hat nach Eurostat ca. 3,8 Mio. Einwohner, andere Schätzungen gehen allerdings auf Grund der fehlenden Meldepflicht von mindestens 5 Mio. Einwohnern aus. Als kulturelles, historisches und wirtschaftliches Zentrum des Landes ist Athen auch die bedeutendste Metropole Griechenlands. Der Flughafen ist der wichtigste des Landes und der acht Kilometer vom Athener Zentrum entfernte Hafen Piräus der größte Griechenlands. Von hier und vom kleineren Rafina wird auch der Schiffsverkehr zu den zahlreichen griechischen Inseln abgefertigt. Im Schienenverkehr hat Athen nationale, jedoch keine internationale Bedeutung. Die Stadt ist seit der Jungsteinzeit kontinuierlich besiedeltund damit eine der ältesten Siedlungen und Städte Europas. 1985 wurde Athen erste Kulturhauptstadt Europas. In die Liste des Weltkulturerbes der UNESCO wurde 1987 die Akropolis und 1990 das Kloster Daphni aufgenommen. Athen war in der klassischen Zeit Ort der attischen Polis. Die in dieser Zeit (5. Jahrhundert v. Chr.) entstandene attische Demokratie gilt als Begründerin einer auf dem Prinzip der Volkssouveränität gegründeten politischen Ordnung."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/abstract","Athènes (en grec : Αθήνα / Athína, /a.ˈθi.na/ ; en grec ancien : Ἀθῆναι / Athễnai — le nom est toujours pluriel) est la plus grande ville et la capitale de la Grèce. En 2011, elle compte 664 046 habitants intra-muros sur une superficie de 39 km2. Son aire urbaine, le Grand Athènes, qui comprend notamment le port du Pirée, en compte plus de 4 millions. Berceau de la civilisation occidentale et dotée d'un riche passé, la ville est aujourd'hui le cœur politique, économique et culturel de la République hellénique, dont elle accueille la plupart des institutions, comme le Parlement, la Cour de cassation et le siège du Gouvernement. Athènes est l'une des plus anciennes villes au monde, avec une présence humaine attestée dès le Néolithique. Fondée vers 800 av. J.-C. autour de la colline de l'Acropole — par le héros Thésée, selon la légende —, la cité domine la Grèce au cours du Ier millénaire av. J.-C. Elle connaît son âge d'or au Ve siècle av. J.-C., sous la domination du stratège Périclès : principale puissance militaire de Grèce, à la tête d'une vaste alliance de cités, elle est également le cœur culturel de la Méditerranée. La démocratie athénienne connaît une vie intellectuelle importante, rassemblant des philosophes antiques (Socrate, Platon, Aristote), des auteurs de théâtre (Eschyle, Sophocle, Euripide, Aristophane) et l'historien Thucydide. De nombreux témoignages de cette période faste ont été conservés, comme le Parthénon, l'Agora (qui comprend notamment le temple d'Héphaïstos), l'Olympéion, le théâtre de Dionysos ou encore le Stade panathénaïque. Intégrée au royaume de Macédoine, puis à l'Empire byzantin — période durant laquelle fut bâti le monastère de Daphni —, Athènes est conquise par l'Empire ottoman en 1456 et reste sous sa domination jusqu'en 1822, année de l'indépendance de la Grèce. Elle en devient la capitale et connaît une importante croissance urbaine. Occupée lors des deux guerres mondiales, la ville est ravagée par les destructions de la guerre civile grecque (1946–1949). Durant la seconde moitié du XXe siècle, Athènes devient le cœur économique et universitaire d'une Grèce en plein développement, dont les symboles sont les grandes avenues commerçantes telles que l'avenue Kifissías ou l'avenue Vasilíssis Sofías. Frappée de plein fouet par la crise grecque depuis 2009, la ville a perdu plusieurs dizaines de milliers d'habitants et fait face à d'importantes difficultés économiques. La ville s'étend sur la plaine d'Attique, sur les rives de la mer Égée. Elle est le chef-lieu du district régional d'Athènes-Centre et la capitale de la périphérie d'Attique, mais aussi celle du diocèse décentralisé du même nom. Le quartier le plus ancien, Pláka, est situé en contrebas de l'Acropole et comprend notamment la place Monastiráki. Kolonáki est le quartier huppé, à proximité de la place Sýntagma. Enfin, Exárcheia est le quartier alternatif et branché de la ville, foyer de l'anarchisme en Grèce et de la contestation populaire depuis la crise. Grâce à son climat méditerranéen et ses nombreux musées, comme le musée de l'Acropole ou le musée national archéologique, Athènes est l'une des principales destinations touristiques d'Europe. En 1985, elle a été désignée comme capitale européenne de la culture et en 2018, comme capitale européenne de l'innovation. Elle a également accueilli les Jeux olympiques d'été en 1896 et en 2004."
