"subject","predicate","object"
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Irakkriget (av koalitionen officiellt kallat Operation Iraqi Freedom) var en militär kampanj i Irak, som började i och med invasionen av Irak den 20 mars 2003, vilken genomfördes av en koalition av länder där Storbritanniens och framförallt USA:s insatser var mest omfattande. Kriget avslutades när de sista amerikanska soldaterna lämnade Irak den 18 december 2011. Bakgrunden till kriget var att USA hävdade att Irak under Saddam Hussein utgjorde en fara och de uppmanade FN att avrusta landet. Iraks oljefyndigheter tros också ha haft stor betydelse i konflikten. Kravet stöddes av den brittiska underrättelsetjänsten medan Ryssland, Frankrike och Tyskland motsatte sig detta krav. Meningsskiljaktigheterna resulterade i en diplomatisk kris och FN skickade till Irak. Några spår efter massförstörelsevapen hittades dock inte. USA beslutade sig då för att skapa en koalition och genomföra en invasion utan FN:s stöd. Tre veckor efter invasionen den 9 april 2003 hade Iraks huvudstad Bagdad intagits och Saddam Husseins regim störtats. Stridigheter kom dock att fortsätta med grupperingar som motsatte sig den nyinrättade samhällsordningen. År 2008 hade koalitionen fortfarande kvar merparten av de utländska trupperna i landet. Irakkriget slutade officiellt den 1 maj 2003 men då stridigheterna fortgick ansågs kriget fortfarande pågå. Den 19 augusti 2010 lämnade de sista utländska stridande trupperna Irak. 50 000 soldater stannade dock för rådgivning och utbildning av irakiska militärer i en fas kallad ""Operation New Dawn"" (operation ny gryning) som avslutades i december 2011. Konflikterna i Irak skulle komma att fortsätta i det Irakiska inbördeskriget."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Иракская война (с 20 марта 2003 по 15 декабря 2011 года) — затяжной военный конфликт, начавшийся в 2003 году со вторжения сил США и их союзников в Ирак, с целью свержения правительства Саддама Хусейна. Американские войска были официально выведены в 2011 году. Однако после начала гражданской войны в Сирии и территориальной экспансии Исламского государства Ирака и Леванта (ИГИЛ) администрация Обамы приняла решение о возвращении американских войск в Ирак в 2014 году."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","A Guerra do Iraque, também referida como Ocupação do Iraque ou Segunda Guerra do Golfo, ou Terceira Guerra do Golfo ou ainda como Operação Liberdade do Iraque (em inglês: Operation Iraqi Freedom), foi um conflito que começou no dia 20 de Março de 2003 com a invasão do Iraque, por uma coalizão militar multinacional liderada pelos Estados Unidos. Esta fase do conflito foi encerrada no dia 18 de dezembro de 2011 com a retirada das tropas americanas do território iraquiano após oito anos de ocupação. O conflito aconteceu no contexto da Guerra ao Terror, lançada pelo presidente americano George W. Bush após os atentados de 11 de setembro de 2001. A invasão começou em 20 de março de 2003, com os Estados Unidos, o Reino Unido e um punhado de nações aliadas, lançando uma pesada campanha de bombardeamento aéreo (""Choque e pavor"") contra as principais cidades do Iraque, principalmente Bagdá. O exército iraquiano foi rapidamente sobrepujado pela Coalizão ocidental (encabeçada pelo exército americano), que em menos de um mês conseguiu tomar conta do país. A invasão aliada levou ao colapso do governo Baathista; o presidente iraquiano, Saddam Hussein, foi capturado na Operação Red Dawn em dezembro de 2003 e três anos mais tarde foi julgado e depois executado na forca. Contudo, o vácuo de poder após a queda do ditador e a ineficiência da ocupação estrangeira levou a uma onda de violência sectária e religiosa, principalmente amparada na rivalidade entre xiitas e sunitas, que mergulhou o país numa sangrenta guerra civil. Militantes islamitas estrangeiros começaram a chegar em peso no Iraque para lutar contra as tropas de ocupação ocidental e contra o novo governo secular iraquiano. Grupos como a Al-Qaeda se fortaleceram na região e utilizaram o território iraquiano para expandir suas atividades. Frente ao aumento da intensidade do conflito em uma sangrenta luta de guerrilha, vários países começaram a abandonar a Coalizão e retiraram suas tropas do Iraque. Os Estados Unidos foi pelo caminho oposto, aumentando consideravelmente sua presença militar no país em 2007 e, logo em seguida, a insurgência iraquiana começou a perder força. A partir de 2009, os americanos começaram o processo de desmobilizar suas tropas do Iraque, até que a retirada foi completada em dezembro de 2011. O Governo Bush baseou sua racionalidade para lançar a guerra na ideia de que o Iraque, visto pelo Ocidente como um ""Estado vilão"" desde a Guerra do Golfo, possuía armas de destruição em massa (WMDs, na sigla em inglês) e que o regime de Saddam Hussein representava uma ameaça grave para os Estados Unidos e seus aliados. Oficiais e autoridades do governo americano também acusaram Saddam de dar abrigo e apoio a terroristas da al-Qaeda, enquanto outros argumentavam sobre o valor moral de derrubar uma ditadura e levar democracia ao povo iraquiano. Após a invasão, contudo, nenhuma evidência substancial foi encontrada para apoiar as acusações de que o Iraque possuía armas de destruição em massa, enquanto a hipótese de que Saddam tinha laços com a al-Qaeda se provou falsa. A racionalidade que levou os Estados Unidos à guerra foi duramente criticada, tanto pela população americana quanto pelo mundo afora. Uma das consequências internas foi o declínio considerável da popularidade de George Bush, que se tornaria um dos presidentes mais impopulares da história americana, com a esmagadora da maioria da população dos Estados Unidos acreditando, no final da década de 2000, que invadir o Iraque foi um erro. Enquanto isso, no Iraque, foi realizado em 2005 eleições multi-partidárias legitimamente democráticas, sendo a primeira em décadas. Nouri al-Maliki se tornou primeiro-ministro do país em 2006 e só deixou o cargo em 2014. O governo de al-Maliki foi, ao longo do tempo, adotando políticas que favoreciam os xiitas e assim alienou a minoria sunita da nação, o que fez ressurgir as tensões sectárias no começo da década de 2010. Se aproveitando disso, em 2014, o grupo terrorista auto-proclamado Estado Islâmico do Iraque e do Levante (ISIL, na sigla em inglês) lançou uma série de ofensivas militares nas províncias de Ninawa, Saladino e Ambar, e dominaram boa parte do norte do Iraque, proclamando um Califado na região, provocando uma nova resposta militar dos Estados Unidos e das nações ocidentais. As estimativas do total de pessoas mortas na guerra (de 2003 a 2011) divergem de fonte para fonte, com os números variando de 100 000 a até mais de 600 000 fatalidades."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 이라크 전쟁 (동음이의) 문서를 참고하십시오.)( 비슷한 이름의 이라크 내전에 관해서는 해당 문서를 참조하십시오.)
이라크 전쟁(영어: Iraq War) 또는 제2차 걸프 전쟁, 이라크 자유 작전(영어: Operation lraq Freedom https://en.wikipedia.org/wiki/Iraq_War[*])은 2003년 3월 20일 미국의 이라크 침공으로 시작되어, 2011년 12월 15일 종전되었다. 그리고 미군이 이라크에서 철수하자마자 이라크는 내란에 휩싸였다. 유엔 안전 보장 이사회 결의 제1441호에 의해 이라크를 사찰했으나 전면적인 협력을 하지 않는다고 생각한 미국이, 군사 제재를 위해서는 새로운 결의가 필요하다는 프랑스와 독일의 반대에도 무릅쓰고, 전쟁을 감행했다."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","La guerra in Iraq (o seconda guerra del Golfo) è stato un conflitto bellico iniziato il 20 marzo 2003 con l'invasione dell'Iraq da parte di una coalizione multinazionale guidata dagli Stati Uniti d'America e terminato il 18 dicembre 2011 col passaggio definitivo di tutti i poteri alle autorità irachene insediate dall'esercito americano su delega governativa statunitense. L'obiettivo principale dell'invasione era la deposizione di Saddam Hussein, già da tempo visto con ostilità dagli Stati Uniti per vari motivi: timori falsi su un suo ipotetico tentativo di dotarsi di armi di distruzione di massa, il suo presunto appoggio al terrorismo islamista, il volersi appropriare delle ricchezze petrolifere del Kuwait e l'oppressione dei cittadini iracheni da parte di una dittatura sanguinaria. Questo obiettivo di invadere l'Iraq fu raggiunto rapidamente: il 15 aprile 2003 tutte le principali città erano nelle mani della coalizione, e il 1º maggio il presidente statunitense George W. Bush proclamò concluse le operazioni militari su larga scala. Tuttavia il conflitto si tramutò abbastanza presto in una resistenza e in una guerra di liberazione dalle truppe straniere, considerate invasori da molti gruppi armati arabi sunniti e sciiti, per sfociare infine in una guerra civile fra le varie fazioni, causata da una squilibrata gestione del potere (che agevolò le componenti sciite maggioritarie). I costi umani della guerra non sono ben definibili, e sono spesso oggetto di dibattito. Più in generale, il bilancio dell'intera guerra risulta difficile in quanto, a fronte della deposizione di Saddam e dell'instaurazione di una democrazia formale, si è avuto un netto aumento delle violenze settarie in Iraq, una penetrazione di al-Qāʿida nel Paese e, in generale, un calo della sicurezza dei cittadini. Il Consiglio di Sicurezza delle Nazioni Unite il 22 maggio 2003 approvò la Risoluzione n. 1483 con la quale sollecitava la Comunità Internazionale a contribuire alla stabilità ed alla sicurezza del Paese iracheno. Il 15 luglio 2003 iniziò la missione italiana denominata «Antica Babilonia» alle dipendenze delle forze britanniche nel sud del Paese nella regione di Dhi Qar. Il 16 ottobre 2003, il Consiglio di Sicurezza approvò all'unanimità, ai sensi del capitolo VII dello Statuto delle Nazioni Unite, la risoluzione nº 1511 del 16 ottobre 2003 sull'Iraq che gettava le basi per una partecipazione internazionale e delle Nazioni Unite alla ricostruzione politica ed economica dell'Iraq e al mantenimento della sicurezza. Fin da prima dell'inizio della guerra, l'ipotesi di un'invasione dell'Iraq scatenò malumori in tutto il mondo, contrapponendo chi la riteneva necessaria e chi la considerava un crimine. Oltre all'opinione pubblica, le polemiche si svilupparono anche sul piano internazionale: in Europa, la Francia e la Germania si opposero fin dall'inizio all'intervento, mentre Italia e Gran Bretagna offrirono (con modalità e tempistiche differenti) il loro supporto politico e militare. L'Italia dislocò i suoi reparti nel sud del Paese con base principale a Nāṣiriya, sotto la guida inglese. Questa partecipazione suscitò forti polemiche. La guerra è proseguita a fasi alterne durante l'occupazione e anche dopo il ritiro americano nel 2011 fino a culminare nel 2014 in una nuova guerra civile in Iraq che ha portato alla creazione dello Stato Islamico dell'Iraq e del Levante."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","La guerra de Irak​ fue un conflicto bélico que comenzó el jueves 20 de marzo de 2003 cuando una coalición de varios países encabezados por Estados Unidos invadieron Irak y finalizó el domingo 18 de diciembre de 2011 con la retirada de las tropas extranjeras.​ Tras finalizar la guerra se dio paso a una operación de entrenamiento de las tropas iraquíes para combatir la insurgencia y el terrorismo. Esta operación se dio a conocer como Operación Nuevo Amanecer,​ que se inició al organizar los Estados Unidos una coalición multinacional, es compuesta por unidades de las fuerzas armadas de los propios Estados Unidos, el Reino Unido y contingentes menores de Australia, Corea del Sur, Dinamarca, Polonia, El Salvador, España, Italia, República Dominicana, Nicaragua, Honduras y otros países más.​ La principal justificación para esta operación que ofreció el presidente de los Estados Unidos, George W. Bush y sus aliados en la coalición, fue la afirmación de que Irak poseía y estaba desarrollando armas de destrucción masiva (ADM), violando un convenio de 1991.​​ Funcionarios de los Estados Unidos sostuvieron que Irak representaba una inminente, urgente e inmediata amenaza a los Estados Unidos, a su pueblo y a sus aliados, así como a sus intereses.​ Se criticó ampliamente a los servicios de información,​ y los inspectores designados al efecto no encontraron pruebas de que existieran las pretendidas armas de destrucción masiva. Después de la invasión, el Grupo de Investigación en Irak llegó a la conclusión de que Irak había terminado sus programas para desarrollar dichas armas en 1991 y no había ninguna en el momento de la invasión, pero que tenían la intención de reanudar la producción siempre y cuando se levantaran las sanciones.​ Algunos funcionarios de los Estados Unidos alegaron que Sadam Huseín y Al Qaeda habían estado cooperando,​ pero no hay pruebas de que exista una relación de colaboración.​​ Otras razones para la invasión por parte de los funcionarios incluían las preocupaciones sobre el apoyo financiero de Irak para las familias de terroristas suicidas palestinos,​ violaciones de los derechos humanos por parte del gobierno iraquí,​ el planteamiento de propagar la democracia en Irak,​ o los intereses sobre las reservas de petróleo de Irak,​​​ aunque esto último ha sido negado por algunos funcionarios.​​​ No obstante, Irak, no llegó a desarrollar armas nucleares, debido a la Operación Ópera de Israel, acontecida unos años antes. La invasión llevó a la rápida derrota de las fuerzas iraquíes, el derrocamiento del presidente Sadam Huseín, su captura en diciembre de 2003 y su ejecución en diciembre de 2006. La coalición dirigida por los Estados Unidos en el Irak ocupado trató de establecer un nuevo gobierno democrático. Sin embargo, poco después de la invasión inicial, la violencia contra las fuerzas de la coalición y entre los diversos grupos étnicos dio lugar a una guerra asimétrica con la insurgencia iraquí, la guerra civil entre sunitas y chiitas iraquíes, y las operaciones de Al-Qaeda en Irak.​​ Las estimaciones del número de personas muertas fluctúan entre más de ciento cincuenta mil a más de un millón de personas, según fuentes. El costo financiero de la guerra ha sido estimado en más de 4 500 millones de libras (9 000 millones de dólares) para el Reino Unido,​ y más de 845 000 millones de dólares a los Estados Unidos,​ con el coste total para la economía de este último estimada en tres a cinco billones de dólares. Algunas de las naciones que integraron la coalición comenzaron a retirar sus fuerzas como consecuencia de una opinión pública desfavorable y al progresivo aumento de efectivos iraquíes para asumir la responsabilidad de la seguridad.​​ Finalmente, en la guerra el bando encabezado por Estados Unidos logró algunas cosas: ganar la invasión, ocupar el país, derrocar al gobierno, e implantar un nuevo régimen con elecciones supuestamente democráticas. Lo que el bando encabezado por Estados Unidos no logró fue encontrar armas de destrucción masiva admitidas por el mismo ex presidente de los Estados Unidos, George Walker Bush y su gabinete. Además, tampoco logró estabilizar el país, que se sumergió en una crisis socio-política y de guerra civil interna con presencia de grupos terroristas como Al Qaeda. No se puede decir que algún bando resultara victorioso o derrotado, pero lo cierto es que las tropas estadounidenses tuvieron que regresar en 2014 debido a la amenaza del Estado Islámico que ganó el terreno de un Irak consumido por la insurgencia rebelde al gobierno pro-estadounidense y las guerras civiles. Sumándose a la amenaza del Estado Islámico por petición del gobierno iraquí, EE. UU. decidió intervenir una vez más en la denominada guerra contra el Estado Islámico. Además de Irak, el Estado Islámico también ocupó parte del país vecino Siria.​​​​​​ Según el sitio iCasualties la guerra continúa incluso con la denominada guerra contra el Estado Islámico debido a que en su lista de bajas se le ha sumado desde la invasión de 2003 un total de 4908​ soldados de la coalición muertos y un total de 4584 soldados estadounidenses caídos en combate. Para el final de la guerra en 2011, un total 4490 estadounidenses murieron y un total de 4808 soldados de la coalición cayeron. Al ver lo que afirman las cifras del sitio, pareciera que la guerra aún continúa desde 2003, pero lo cierto es que la guerra terminó en 2011 con la retirada de las tropas de la coalición."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Válka v Iráku (20. březen 2003 – 15. prosinec 2011), někdy označovaná jako druhá válka v Zálivu je označení pro konflikt, který zahájil vpád vojsk skupiny států vedených USA do Iráku v roce 2003 a skončil 15. prosince 2011, kdy v Bagdádu ministr obrany Spojených států amerických Leon Panetta oficiálně ukončil vojenské operace. Koalice vedená Spojenými státy svrhla diktátorský režim Saddáma Husajna, zahájila okupaci Iráku, což vedlo k asymetrickému konfliktu se skupinami, které se po zhroucení státu a faktickém zničení armády odmítly vzdát ozbrojeného odporu, ale i k rozpoutání občanské války mezi šíity a sunnity."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Coinbhleacht armtha ba ea Cogadh na hIaráice a thosaigh ar 20 Márta 2003 nuair a rinne na Stáit Aontaithe agus a chomhghuaillithe ionradh ar an Iaráic. Cuireadh deireadh le réimeas Saddam Hussein go direach ach lean an cogadh ar aghaidh le blianta fada. Maraíodh 100,000 sibhialtach, ar a laghad, idir 2003 agus 2007 (is dócha i bhfad níos mó). Deir daoine áirithe go tháinig deireadh leis an cogadh sa bhliain 2007, nó 2011. Ach tharla coimhlintí eile dá bharr (go háirithe 'War in Iraq' 2013–2017) agus bhí na Stáit Aontaithe sáite sa chogáiocht sa bhliain 2021 fós."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Perang Irak (tahun 2003–2011), yang dikenal juga dengan istilah Pendudukan Irak, Perang Teluk III, atau, oleh Amerika Serikat, Operasi Pembebasan Irak, dimulai dengan invasi Irak pada tahun 2003. Okupasi yang kemudian dilakukan oleh pimpinan Amerika Serikat dan Britania Raya mengakibatkan berlanjutnya peperangan antara para pemberontak dengan pasukan koalisi. lalu dibentuk untuk menggantikan tentara lama Irak setelah dibubarkan oleh koalisi, dan diharapkan tentara baru ini akan mengambil alih tugas-tugas koalisi setelah mereka pergi dari Irak. Sebelum invansi dilaksanakan, pemerintah Amerika Serikat dan Britania Raya menuduh Irak sedang berusaha membuat senjata pemusnah massal yang mengancam kemanan nasional mereka, koalisi, dan sekutu regional. Pada tahun 2002, Dewan Keamanan PBB mengeluarkan yang mewajibkan Irak untuk bekerjasama sepenuhnya dengan inspektur senjata PBB guna membuktikan bahwa Irak tidak berada dalam suatu usaha membuat senjata pemusnah massal. Hans Blix, pemimpin dari tim inspeksi senjata yang dikirim, mengatakan bahwa tidak ditemukan senjata pemusnah massal dan Irak telah bekerja sama dengan aktif, akan tetapi, di bawah ketentuan-ketentuan tertentu dan penundaan-penundaan. Di antara peperangan yang terjadi antara para pasukan Irak, koalisi, dan tentara baru Irak, perang saudara antar kelompok mayoritas Syi'ah dan minoritas Sunni masih berlanjut sampai sekarang. Sebab dan akibat terjadinya perang ini sampai kini masih kontroversial. Pada tanggal 15 Desember 2011, Perang Irak dinyatakan berakhir, ditandai dengan pernyataan penutupan misi militer pasukan Amerika Serikat di Irak oleh Menteri Pertahanan Amerika Serikat Leon Panetta. Sebelum invasi Irak yang memulainya perang Irak, Barack Obama mengkritik bahwa invasi Irak adalah:""perang bodoh; perang gegabah; perang yang tidak didasarkan pada alasan, tetapi pada nafsu; bukan pada prinsip, tapi pada politik."" Invasi ini dilakukan tanpa alasan dan diduga merupakan fitnah Amerika Serikat terhadap pemerintahan Saddam Hussein sebagai upaya untuk menguasai ladang minyak di negara Irak."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","La Guerra de l'Iraq, també coneguda com a Segona Guerra del Golf, Operació Llibertat Iraquiana, i Ocupació de l'Iraq, va ser un conflicte que va començar el dijous 20 de març de 2003, i va acabar el diumenge 18 de desembre de 2011. A la fi de la guerra, es va donar pas a una operació d'entrenament de les tropes iraquianes per combatre la insurgència i el terrorisme. Aquesta operació es va donar a conèixer com Operació Nova Matinada, i representa la continuació de la Guerra de l'Iraq, que s'inicia en organitzar els Estats Units una coalició multinacional per a la invasió de l'Iraq, estant composta per unitats de les forces armades dels mateixos Estats Units, Regne Unit, i contingents menors d'Espanya, Austràlia, Dinamarca, Polònia i altres països."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","La Iraka milito estas milita konflikto kiu komenciĝis dum la jaro 2003 en la teritorio de Irako kaj deklariĝis finita la 18-an de decembro 2011. Ĝi estas parto de aro de militaj konfliktoj okazintaj en la regiono fine de la 20-a jarcento kaj komenco de la 21-a, kaj kiu foje ricevas la kolektivan nomon Milito de la Persa Golfo. La milito kiu komenciĝis en 2003 estas konsiderata foje la 2-a, foje la 3-a Golfmilito. La lando kiu komencis la militon estis Usono, kiu kondukis aliancon, nomata la Koalicio de Volantoj, de pluraj landoj kontraŭ Irako. Malgraŭ la sukceso de la invado, la milito plu daŭras nuntempe, kaj akiris samtempe karakterojn de internacia kaj de interna milito."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","De Irakoorlog was een door de Verenigde Staten en het Verenigd Koninkrijk in maart 2003 ingezette oorlog tegen en in Irak, waarbij ook andere landen, waaronder Nederland, troepen leverden. De oorlog was onderdeel van de War on Terror. Schattingen van het aantal slachtoffers lopen sterk uiteen, van circa 150.000 tot vele honderdduizenden doden. De oorlog kan worden onderverdeeld in twee fases. De eerste fase (maart-mei 2003) was de invasie waarbij een multinationale troepenmacht, de zogenoemde Coalition of the Willing, in krap anderhalve maand tijd het bewind van Saddam Hoessein verdreef. Het doel van de coalitie was naar eigen zeggen het ten val brengen van het regime van Saddam Hoessein, dat de Iraakse bevolking zou onderdrukken, het internationale terrorisme zou ondersteunen en massavernietigingswapens zou hebben ontwikkeld, bezitten en hebben ingezet. Tot op heden zijn dergelijke wapens niet gevonden, noch is een verband met Al Qaida aangetoond. Enkele maanden nadat de coalitie het Iraakse grondgebied had ingenomen werd Saddam Hoessein gearresteerd. Hij werd drie jaar later geëxecuteerd. De fase na de invasie (2003-2011) bestond uit een programma van nation-building, de opbouw van een nieuw Irak door de coalitiemacht die de macht had overgenomen van Saddam Hoessein. Deze fase werd vanaf het begin geplaagd door grootschalige opstanden tegen de bezettende troepen. Tegelijkertijd groeiden de onderlinge spanningen tussen de verschillende bevolkingsgroepen doordat de voorheen machtige soennitische minderheid zich in het nieuwe Irak bedreigd voelde door de sjiitische meerderheid. Tussen 2006 en 2009 escaleerde het onderlinge geweld zodanig dat wel gesproken werd van een burgeroorlog. De Amerikanen trokken in december 2011 hun laatste troepen terug. Het conflict was daarmee echter niet ten einde en zou opnieuw escaleren door voortwoekerend onderling geweld, het overslaan op Irak van de in 2011 uitgebroken Syrische Burgeroorlog, het bloedig neerslaan van nieuwe protesten tegen de overheid en de oprichting van jihadistenbeweging Islamitische Staat (ISIS), die mede vanwege het machtsvacuüm na Saddam Hoessein kon ontstaan en in de zomer van 2014 het noorden van Irak binnenviel en een islamitisch kalifaat uitriep. Om ISIS te bestrijden, keerden de VS in 2014 na tweeënhalf jaar afwezigheid alweer terug aan het Iraakse strijdtoneel, als aanvoerder van een nieuwe internationale coalitie."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","Ο Πόλεμος του Ιράκ (αγγλικές ονομασίες: The Iraq War, Occupation of Iraq,, Second Gulf War ή και Operation Iraqi Freedom) αποτελεί στρατιωτική επιχείρηση, η οποία άρχισε στις 20 Μαρτίου 2003 από τις Ηνωμένες Πολιτείες υπό την προεδρία του Τζορτζ Μπους του νεώτερου και το Ηνωμένο Βασίλειο υπό την πρωθυπουργία του Τόνι Μπλερ, με στόχο την ανατροπή του τότε ηγέτη του Ιράκ Σαντάμ Χουσεΐν. Αποτέλεσε μέρος του γενικότερου «πολέμου κατά της τρομοκρατίας», τους πολέμους δηλαδή που διοργάνωσαν οι ΗΠΑ μετά τα γεγονότα της 11ης Σεπτεμβρίου 2001. Ο πόλεμος στο Ιράκ χωρίζεται σε δύο φάσεις. Η πρώτη φάση ξεκινά με την εισβολή των Αμερικανικών δυνάμεων στο Ιράκ, στις 20 Μαρτίου 2003, και ολοκληρώνεται στα τέλη Απριλίου του 2003 με τα γεγονότα της πτώσης της Βαγδάτης στις 9 Απριλίου 2003 και την πτώση της κυβέρνησης Χουσεΐν. Ακολούθησε η σύλληψη των ηγετικών στελεχών της κυβέρνησης Χουσεϊν το καλοκαίρι της ίδιας χρονιάς και η σύλληψη του ίδιου του Χουσεΐν στις 13 Δεκεμβρίου του 2003, ο οποίος τελικά απαγχονίστηκε στις 30 Δεκεμβρίου 2006. Η δεύτερη και μακρύτερη φάση του πολέμου ξεκινά με την εξέγερση Ιρακινών κατά των δυνάμεων κατοχής και της νέας Ιρακινής κυβέρνησης το 2004. Η συνεχιζόμενη ένταση οδήγησε στον εμφύλιο πόλεμο μεταξύ Σιιτών και Σουνιτών από το Φεβρουάριο του 2006 έως τον Μάιο του 2008. Στις 31 Αυγούστου 2010, ο πρόεδρος (2010) των ΗΠΑ, Μπαράκ Ομπάμα κήρυξε το τέλος του πολέμου και διέταξε τους Αμερικανούς στρατιώτες να αποχωρήσουν από το Ιράκ. Οι τελευταίες Αμερικανικές στρατιωτικές δυνάμεις εγκατέλειψαν τη χώρα τον Δεκέμβριο του 2011."
"http://dbpedia.org/resource/Iraq_War","http://dbpedia.org/ontology/abstract","The Iraq War was a protracted armed conflict in Iraq from 2003 to 2011 that began with the invasion of Iraq by the United States–led coalition that overthrew the Iraqi government of Saddam Hussein. The conflict continued for much of the next decade as an insurgency emerged to oppose the coalition forces and the post-invasion Iraqi government. US troops were officially withdrawn in 2011. The United States became re-involved in 2014 at the head of a new coalition, and the insurgency and many dimensions of the armed conflict continue today. The invasion occurred as part of the George W. Bush administration's War on terror following the September 11 attacks, despite no connection between Iraq and the attacks. In October 2002, Congress granted Bush the power to decide whether to launch any military attack in Iraq. The Iraq War began on 20 March 2003, when the US, joined by the United Kingdom, Australia, and Poland, launched a ""shock and awe"" bombing campaign. Iraqi forces were quickly overwhelmed as coalition forces swept through the country. The invasion led to the collapse of the Ba'athist government; Saddam Hussein was captured during Operation Red Dawn in December of that same year and executed three years later. The power vacuum following Saddam's demise and mismanagement by the Coalition Provisional Authority led to widespread civil war between Shias and Sunnis, as well as a lengthy insurgency against coalition forces. The United States responded with a build-up of 170,000 troops in 2007. This build-up gave greater control to Iraq's government and military, and was judged a success by many. In 2008, President Bush agreed to a withdrawal of all US combat troops from Iraq. The withdrawal was completed under Barack Obama in December 2011. The United States based its rationale for the invasion on claims that Iraq had a weapons of mass destruction (WMD) program and posed a threat to the United States and its allies. Additionally, some US officials falsely accused Saddam of harbouring and supporting al-Qaeda. In 2004, the 9/11 Commission concluded there was no evidence of any relationship between Saddam's regime and al-Qaeda. No stockpiles of WMDs or active WMD program were ever found in Iraq. Bush administration officials made numerous claims about a purported Saddam–al-Qaeda relationship and WMDs that were based on insufficient evidence rejected by intelligence officials. The rationale for war faced heavy criticism both domestically and internationally. Kofi Annan, then the Secretary-General of the United Nations called the invasion illegal under international law, as it violated the UN Charter. The 2016 Chilcot Report, a British inquiry into the United Kingdom's decision to go to war, concluded that not every peaceful alternative had been examined, that the UK and US had undermined the United Nations Security Council in the process of declaring war, that the process of identification for a legal basis of war was ""far from satisfactory"", and that, taken together, the war was unnecessary. When interrogated by the FBI, Saddam Hussein confirmed that Iraq did not have weapons of mass destruction prior to the US invasion. In the aftermath of the invasion, Iraq held multi-party elections in 2005. Nouri al-Maliki became Prime Minister in 2006 and remained in office until 2014. The al-Maliki government enacted policies that alienated the country's previously dominant Sunni minority and worsened sectarian tensions. In the summer of 2014, ISIL launched a military offensive in northern Iraq and declared a worldwide Islamic caliphate, leading to Operation Inherent Resolve, another military response from the United States and its allies. According to a 2019 US Army study, Iran emerged as ""the only victor"" of the war. An estimated 151,000 to 1,033,000 Iraqis died in the first three to five years of conflict. In total, the war caused 100,000 or more civilian deaths, as well as tens of thousands of military deaths (see estimates ). The majority of deaths occurred as a result of the insurgency and civil conflicts between 2004 and 2007. Subsequently, the War in Iraq of 2013 to 2017, which is considered a domino effect of the invasion and occupation, caused at least 155,000 deaths, in addition to the displacement of more than 3.3 million people within the country. Additionally, the war hampered the domestic popularity and public image of Bush, and also strongly affected Blair's popularity in the United Kingdom, leading in 2006 to his intention to resign under large pressure from his party."
