"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Urbana_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/record",""
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kent, Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wolstein Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Memorial Athletic and Convocation Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Kent State Golden Flashes men's basketball team represented Kent State University in the college basketball season of 2010–11. The team was coached by Geno Ford and played their home games at the Memorial Athletic and Convocation Center as members of the Mid-American Conference (MAC) East Division. On March 4, 2011, the team clinched their second-consecutive outright MAC regular season championship by defeating the Akron Zips 79–68 in Kent. It was the first back-to-back regular season titles in the MAC since Miami accomplished the feat in 1991 and 1992 and first back-to-back outright titles since Ball State in 1989 and 1990."
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-05-13
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-08-03
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-02-02
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-11-11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-01-18
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnGrade",84
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnGrade",85
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnGrade",86
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","Kent State Basketball Recruiting 2010"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2309
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Jackson_High_School_(Massillon,_Ohio)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Gulf_Coast_Community_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mineral_Area_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Hillcrest_High_School_(Country_Club_Hills,_Illinois)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mott_Community_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","Kestrel Heights School"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Aiken_High_School_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Michael_Porrini"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","Eric Gaines"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","Darius Leonard"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","Mark Henniger"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","Kenny Knight"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","DeAndre Nealy"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/recruit","Carlton Guyton"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Kent State Commit List for 2010"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","kentstate"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle","Scout.com: Men's Basketball Recruiting"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/scoutS",75
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Kent_State_Golden_Flashes_men's_basketball_team?oldid=1115574197&ns=0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",29460
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Kent_State_Golden_Flashes_men's_basketball_team"
